ID,Height,timestamp,Type,From,To,Amount,Fee
17804093603998748822,371213,2021-12-14 10:05:58,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-UTLV-2KDA-LMGP-4YCGT,281.0,0.05145
16764465420951139484,371084,2021-12-14 01:22:39,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-LULD-TMKC-ZDXJ-H22CW,11.66666667,0.0147
1130670533505859632,371067,2021-12-14 00:16:45,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-C4ZU-RPKB-M8EH-DKWSL,72.43835616,0.00735
17445909027085626733,371054,2021-12-13 23:26:56,Ordinary Payment,TS-ZNX2-CUKF-GPHB-6DYNV,TS-VAND-QYE5-B5S6-C5T9Q,22.8778626,0.1323
7287245528119192845,371052,2021-12-13 23:18:20,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-VAND-QYE5-B5S6-C5T9Q,81.12280702,0.02205
15400526763264885586,371037,2021-12-13 22:19:29,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-VAND-QYE5-B5S6-C5T9Q,210.19512195,0.05145
14643747463315034104,371033,2021-12-13 22:03:11,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-E228-QCQ9-BGBQ-GQ5QV,120.71428571,0.00735
66896852078471941,371029,2021-12-13 21:46:05,Ordinary Payment,TS-EVDJ-5FK7-4HAM-9K828,TS-VAND-QYE5-B5S6-C5T9Q,67.88590604,0.0147
17401459079496282056,370940,2021-12-13 15:52:25,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-RU2F-3FRE-VBU5-DTLEA,524.5,0.02205
5206317406223350015,370883,2021-12-13 12:04:50,Ordinary Payment,TS-GW2G-N7ET-X2TU-37DMV,TS-VAND-QYE5-B5S6-C5T9Q,222.88,0.05145
4076898542119462198,370881,2021-12-13 11:56:51,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-F8QS-R6RM-VGSZ-BHLYP,343.14285714,0.0147
15908970066228891123,370805,2021-12-13 06:55:09,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-35QB-YU58-94C8-6GJWM,257.8,0.02205
5775056675987161401,370727,2021-12-13 01:44:25,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-SCQS-E2UU-TRWV-DVHJV,94.30612245,0.00735
16053074208235982352,370255,2021-12-11 18:13:38,Ordinary Payment,TS-VEG3-68HQ-EL7P-2BNEB,TS-VAND-QYE5-B5S6-C5T9Q,136.97142857,0.0735
4119167882633939292,370243,2021-12-11 17:22:57,Ordinary Payment,TS-QDSN-2CDL-H4HZ-CQA9Z,TS-VAND-QYE5-B5S6-C5T9Q,161.0,0.02205
13272473817267513207,370103,2021-12-11 08:02:27,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-VAND-QYE5-B5S6-C5T9Q,37.44230769,0.00735
6075458749840610381,370091,2021-12-11 07:16:31,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-VAND-QYE5-B5S6-C5T9Q,187.06818182,0.00735
3694210051585207251,370072,2021-12-11 06:05:05,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-VAND-QYE5-B5S6-C5T9Q,433.2,0.08085
9875647539562174452,370068,2021-12-11 05:50:18,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-VAND-QYE5-B5S6-C5T9Q,231.17391304,0.00735
163861783093055945,369972,2021-12-10 23:26:39,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-QDFR-A5CQ-EMTD-AUYDC,20.08,0.02205
11630066404144622449,369834,2021-12-10 14:11:23,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-VAND-QYE5-B5S6-C5T9Q,82.95238095,0.03675
14343334743496217660,369414,2021-12-09 10:11:16,Ordinary Payment,TS-WJPH-NPJT-GAPP-9NPFN,TS-VAND-QYE5-B5S6-C5T9Q,200.14285714,0.00735
13022127759642652458,369363,2021-12-09 06:39:47,Ordinary Payment,TS-W2B2-7NR8-6S3R-98M3Q,TS-VAND-QYE5-B5S6-C5T9Q,147.23333333,0.0147
16270761879745968139,369164,2021-12-08 17:31:59,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-VAND-QYE5-B5S6-C5T9Q,47.86956522,0.00735
14952279601875590209,369101,2021-12-08 13:17:54,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-MKF5-F8TM-NPL6-3ZGW7,261.9375,0.0294
18089070074029396549,369050,2021-12-08 09:47:49,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-KN2F-WCQ7-LMFQ-4SPQ6,97.23529412,0.0294
1093035190609665439,368950,2021-12-08 03:03:45,Ordinary Payment,TS-WJRS-9P5Q-33RX-FLHAN,TS-VAND-QYE5-B5S6-C5T9Q,15.36842105,0.0147
13291827928633469776,368930,2021-12-08 01:40:19,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-R6DF-AXYM-2PVK-77C55,1.68421053,0.0294
1367084718156118188,368918,2021-12-08 00:59:25,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-VAND-QYE5-B5S6-C5T9Q,23.15789474,0.02205
1896380534497933568,368624,2021-12-07 05:24:58,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-DMJH-Z3GV-L9SZ-GFFC8,189.11764706,0.00735
1167624021808903845,368607,2021-12-07 04:21:31,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-VAND-QYE5-B5S6-C5T9Q,13.88888889,0.00735
6681160409844208078,368512,2021-12-06 21:59:38,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-VAND-QYE5-B5S6-C5T9Q,87.48275862,0.02205
4642643696069214047,368302,2021-12-06 08:08:21,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-B8HL-AZEE-G4UK-3DMWD,138.06521739,0.0147
5467188175215845512,368193,2021-12-06 00:49:05,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-VAND-QYE5-B5S6-C5T9Q,298.0,0.03675
15082990711707834245,368041,2021-12-05 14:37:02,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-8Q67-LRNK-6YJA-CRCJ5,117.52830189,0.0147
9759881174228633960,367943,2021-12-05 08:06:23,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-P67J-P4V6-ZWPZ-4LGX9,1763.66666667,0.02205
15792603641783053621,367828,2021-12-05 00:25:37,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-ZSFT-URQP-F2B2-FTAB9,118.83333333,0.00735
3436275579157233343,367586,2021-12-04 09:01:16,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-EQAM-AUFD-GU6Y-2SYDN,88.77142857,0.00735
467278388571972078,362396,2021-11-19 06:40:32,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-2UQV-PX2W-39W5-54VDR,223.3902439,0.0147
5597105492198234783,358764,2021-11-09 04:46:23,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-3HYP-CJXE-XSV8-D82GZ,420.57142857,0.0147
4083957108697106577,356667,2021-11-03 08:44:56,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-DGQP-KW3K-TRAX-4XGBV,124.125,0.02205
12322992842617902382,355863,2021-11-01 03:06:04,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-GJVB-U24S-CWWQ-6HCDZ,179.82857143,0.0294
11575866349744396889,354883,2021-10-29 09:46:00,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-RDS8-YNSE-JHLX-4X6G7,101.28125,0.00735
2193337982242828145,354708,2021-10-28 22:05:39,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-VAND-QYE5-B5S6-C5T9Q,285.375,0.00735
18384860226763828808,354639,2021-10-28 17:25:54,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-VAND-QYE5-B5S6-C5T9Q,99.33333333,0.00735
14154061570506717529,354525,2021-10-28 09:40:33,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-VAND-QYE5-B5S6-C5T9Q,637.8125,0.00735
17483430863259680327,353895,2021-10-26 16:24:34,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-XFY2-KB5S-7KEH-AHSBG,65.42553191,0.02205
8791610371506359689,350440,2021-10-17 01:22:46,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-VAND-QYE5-B5S6-C5T9Q,121.96296296,0.00735
2105613195332611055,349193,2021-10-13 14:10:50,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-3FYJ-UZJ7-PTAW-HDK9Z,115.37931034,0.06615
9236177106808165458,348469,2021-10-11 13:57:09,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-VAND-QYE5-B5S6-C5T9Q,151.93103448,0.02205
3109698273292606209,348422,2021-10-11 10:51:50,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-VAND-QYE5-B5S6-C5T9Q,95.40659341,0.00735
395808678728125156,348377,2021-10-11 07:43:56,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-TRCJ-X7KT-XSLV-7PH3P,126.75757576,0.02205
11368777119242639510,348286,2021-10-11 01:30:20,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-VAND-QYE5-B5S6-C5T9Q,35.81512605,0.0441
715399479626557972,348072,2021-10-10 11:32:56,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-68UY-B7KB-8GF8-H2H29,220.91428571,0.02205
6817950832472673769,347270,2021-10-08 05:52:15,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-ZA7B-KASD-QD6K-4KHQH,55.69565217,0.0294
4963591950639832285,344825,2021-10-01 11:18:04,Ordinary Payment,TS-BJ34-KC54-B6RU-CRU7Y,TS-VAND-QYE5-B5S6-C5T9Q,206.625,0.00735
6761332292456822680,343928,2021-09-29 00:11:29,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-98Z8-8GHQ-4LQM-AZ2CS,86.16129032,0.00735
11725025888940935893,342284,2021-09-24 10:28:50,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-BXGT-Z5XX-DBCZ-DEXEE,1257.42857143,0.00735
861562297636102045,342017,2021-09-23 16:34:59,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-VAND-QYE5-B5S6-C5T9Q,106.70967742,0.02205
3615340974265939895,341982,2021-09-23 14:17:17,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-VAND-QYE5-B5S6-C5T9Q,1.80952381,0.00735
8045626673266484791,341900,2021-09-23 08:50:13,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-R7DH-5DYH-J6YE-GMAFL,173.57894737,0.00735
16221567689877197387,341541,2021-09-22 08:41:32,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-VY7N-JUW8-CNTN-798XZ,4.86111111,0.02205
15514599981380335245,340632,2021-09-19 20:04:54,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-24SC-EM4N-9GRR-95XLB,35.8,0.00735
9929626986588705270,339085,2021-09-15 12:32:15,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-3FYJ-UZJ7-PTAW-HDK9Z,191.73913043,0.00735
3908458891609225933,339036,2021-09-15 09:24:50,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-9WR9-DMFJ-XF93-EQAPG,51.33333333,0.03675
11877757752179774180,338937,2021-09-15 02:39:30,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-KBEJ-5R7N-7DMT-HR64A,42.96666667,0.0147
10533793629256174539,338935,2021-09-15 02:31:48,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-2CUS-8A3R-4LE3-8JH6L,161.7,0.02205
879911379485463085,338733,2021-09-14 13:07:43,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-HGWU-BZ7W-3RY3-E78X3,93.88888889,0.0147
6243307143353391127,338713,2021-09-14 11:49:41,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-RDWH-A773-KS62-BXA5L,81.72727273,0.02205
15794746830542950609,338444,2021-09-13 18:00:27,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-WBD2-32DH-HTVW-2CXKG,49.90740741,0.00735
14870519399985621567,338360,2021-09-13 12:32:16,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-RMRD-ZWW7-3C99-F4EQF,86.64893617,0.0147
2446371261981346570,338288,2021-09-13 07:50:22,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-VAND-QYE5-B5S6-C5T9Q,133.58536585,0.00735
5688846385273014945,337710,2021-09-11 16:46:47,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-VAND-QYE5-B5S6-C5T9Q,0.4351145,0.0147
17324443233756900189,337689,2021-09-11 15:12:34,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-UZHZ-6WSY-FYWE-4HMV9,80.93181818,0.0147
3316351338261818416,337605,2021-09-11 09:50:33,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-LF5X-WBS8-BBLB-AAKS7,758.57142857,0.05145
1206714571256354777,337313,2021-09-10 14:02:38,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-GS8B-GBMY-WAB4-9S4HS,40.41818182,0.02205
14248649557436558296,337225,2021-09-10 08:28:06,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-Y3QS-2NYH-7XVD-EREBE,245.57692308,0.0294
11340150220797693446,337155,2021-09-10 03:49:16,Ordinary Payment,TS-QEES-G7T8-G3EE-HUBEC,TS-VAND-QYE5-B5S6-C5T9Q,87.63,0.0294
1107238686278251228,337155,2021-09-10 03:49:16,Ordinary Payment,TS-AY4V-7QW4-HSEF-HZXFN,TS-VAND-QYE5-B5S6-C5T9Q,78.88888889,0.02205
6125083242791751661,336948,2021-09-09 14:10:39,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-SVYH-LZ6C-2PQG-8QEC6,91.93,0.02205
15825560927750420571,336487,2021-09-08 07:07:21,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-PFKC-ZK34-ZGWN-FY8AJ,144.33333333,0.02205
8395533549817295104,336024,2021-09-07 00:02:38,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-VAND-QYE5-B5S6-C5T9Q,76.3125,0.05145
9449043083772275517,336013,2021-09-06 23:15:09,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-W48H-REN3-5DD4-C2NNQ,464.32,0.0147
16190129249603259737,335862,2021-09-06 13:14:09,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-VAND-QYE5-B5S6-C5T9Q,8.0,0.05145
13508453365178157091,335669,2021-09-06 00:29:28,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-2CVZ-GLVZ-4ZUL-8B7GB,355.28571429,0.0441
9829223928502324589,335519,2021-09-05 14:24:57,Ordinary Payment,TS-BYHR-JMPU-V8FL-CXDED,TS-VAND-QYE5-B5S6-C5T9Q,255.32,0.05145
3129737194012521556,335423,2021-09-05 07:55:59,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-LYDE-BR9M-S8PC-GNUQB,29.04,0.03675
4838970326304673423,335392,2021-09-05 05:48:34,Ordinary Payment,TS-63X3-LWTP-ZSJZ-GFPFU,TS-VAND-QYE5-B5S6-C5T9Q,190.0,0.0147
11621247329083281218,335311,2021-09-05 00:27:06,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-R3J8-ZPKN-5SJ6-EWVQB,8.23333333,0.02205
1048136028453502051,335122,2021-09-04 11:54:16,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-YD6C-LKEE-UBGA-EVDXM,70.72151899,0.03675
5871204703913916551,334990,2021-09-04 03:03:43,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-VAND-QYE5-B5S6-C5T9Q,30.32978723,0.0147
4108230645374685737,334892,2021-09-03 20:40:27,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-79MT-NEZE-3X9B-35X2T,130.87341772,0.0588
15193796089793529800,334739,2021-09-03 10:15:51,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-2B32-L8AU-6BS2-9695A,419.53333333,0.03675
241012864763626078,334737,2021-09-03 10:08:30,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-VAND-QYE5-B5S6-C5T9Q,73.81372549,0.0147
13600247574768569720,334661,2021-09-03 04:56:35,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-YJ6P-PU26-S2R8-2R9AM,142.68604651,0.0294
18336450043778483447,334519,2021-09-02 19:36:39,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-6FMF-FVK5-TWLK-3XDU3,14.89411765,0.0294
6349640234591845216,334250,2021-09-02 01:44:15,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-VAND-QYE5-B5S6-C5T9Q,3641.0,0.02205
5572916643482742707,333745,2021-08-31 15:46:16,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-X2K9-NW5P-YKXY-HTN7X,134.25,0.0441
10984031477949630291,333365,2021-08-30 13:59:31,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-MB77-NUFF-UCHX-CMMTF,91.47058824,0.05145
17772472299045449622,333142,2021-08-29 23:07:06,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-VAND-QYE5-B5S6-C5T9Q,11.5,0.0147
8278618835669029458,333014,2021-08-29 14:46:37,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-VAND-QYE5-B5S6-C5T9Q,165.3,0.03675
12828787221311399617,332878,2021-08-29 05:20:38,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-VAND-QYE5-B5S6-C5T9Q,139.68,0.0147
15103617629414361157,332530,2021-08-28 06:29:11,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-VAND-QYE5-B5S6-C5T9Q,20.46666667,0.0147
9360296975972463136,332469,2021-08-28 02:26:07,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-PFKC-ZK34-ZGWN-FY8AJ,90.98214286,0.03675
14174585288673914925,332459,2021-08-28 01:42:55,Ordinary Payment,TS-LDWT-A4CH-GYCY-8Z58F,TS-VAND-QYE5-B5S6-C5T9Q,67.20731707,0.0294
7638402613286260745,331902,2021-08-26 12:40:58,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-VAND-QYE5-B5S6-C5T9Q,46.98507463,0.0294
11339590564858153385,331802,2021-08-26 05:50:19,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-VAND-QYE5-B5S6-C5T9Q,11.70731707,0.06615
6999956095709963462,331586,2021-08-25 15:32:13,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-GPWR-9KHK-7BQT-EUT4B,158.13333333,0.0147
362654186429204156,331338,2021-08-24 22:57:58,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-CJQD-JHRL-P89U-9VCS9,40.39130435,0.0147
2357685766489314607,331243,2021-08-24 16:32:45,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-VAND-QYE5-B5S6-C5T9Q,548.71428571,0.02205
5462005736819224229,331184,2021-08-24 12:29:41,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-HUHN-WKYP-FU95-ERN2L,108.3125,0.02205
6889857464004831440,331024,2021-08-24 01:51:08,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-VAND-QYE5-B5S6-C5T9Q,716.16666667,0.0294
13685243216920879628,330964,2021-08-23 21:52:17,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-CJJH-RU55-FDSP-274VL,595.4,0.05145
12403810994661982130,330931,2021-08-23 19:45:54,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-VAND-QYE5-B5S6-C5T9Q,26.16666667,0.0147
9728216925572418278,330865,2021-08-23 15:19:18,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-CNR8-ABXK-XE39-2WPQ2,133.36170213,0.03675
15676427506121369058,330784,2021-08-23 09:57:53,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-VAND-QYE5-B5S6-C5T9Q,41.27027027,0.02205
4166012258320718834,330735,2021-08-23 06:37:59,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-RQV9-KNQ8-G6UJ-B8249,159.56521739,0.0441
15370482107435604678,330224,2021-08-21 20:46:57,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-Y3QS-2NYH-7XVD-EREBE,154.58928571,0.0441
17976376242103824033,330071,2021-08-21 10:28:32,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-MEY4-Z5R8-J6R9-9A42S,57.20454545,0.06615
10933305050331452886,330012,2021-08-21 06:24:47,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-VAND-QYE5-B5S6-C5T9Q,427.2,0.0294
14331830910582237759,329331,2021-08-19 09:09:34,Ordinary Payment,TS-B3AN-M996-6EQM-FLVC8,TS-VAND-QYE5-B5S6-C5T9Q,179.76666667,0.08085
14373299496361067208,329104,2021-08-18 17:51:04,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-HU7U-HCPU-BF75-E87JT,108.48837209,0.03675
16703673399421799769,328427,2021-08-16 20:44:41,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-VAND-QYE5-B5S6-C5T9Q,4.32432432,0.0588
734960070046262121,328241,2021-08-16 08:23:48,Ordinary Payment,TS-QLLM-RWZ8-JFE6-6Q77G,TS-VAND-QYE5-B5S6-C5T9Q,166.78125,0.0147
12838000830217204556,328146,2021-08-16 01:57:20,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-25VK-NT6J-RJC3-EJYD6,100.59782609,0.03675
10220187760096676524,328108,2021-08-15 23:30:04,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-VAND-QYE5-B5S6-C5T9Q,94.41818182,0.0147
5373690498846792914,327683,2021-08-14 18:58:40,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-VAND-QYE5-B5S6-C5T9Q,393.88888889,0.0147
14266712481659841448,327336,2021-08-13 19:56:22,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-URPC-9A4W-6L9Q-EFET4,149.30188679,0.0441
9739428199755732663,327081,2021-08-13 02:51:50,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-VAND-QYE5-B5S6-C5T9Q,125.45714286,0.0147
13750539946452829064,326772,2021-08-12 06:28:14,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-VAND-QYE5-B5S6-C5T9Q,164.52542373,0.0147
9383220684632340570,326598,2021-08-11 19:00:58,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-S2WX-HRMH-JF8J-CKMMC,202.425,0.0441
4061324339723997711,326477,2021-08-11 11:08:59,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-QEWP-66DP-2VBJ-6AR8S,43.74074074,0.0294
11318879502895231965,326439,2021-08-11 07:59:56,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-VAND-QYE5-B5S6-C5T9Q,558.15384615,0.0147
11234333053676030194,326398,2021-08-11 05:21:19,Ordinary Payment,TS-3GFP-WEFB-F9UK-2LB79,TS-VAND-QYE5-B5S6-C5T9Q,157.44444444,0.02205
9780637699155286439,326307,2021-08-10 23:22:36,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-5V8N-G6YF-B2LU-DZUUR,89.42857143,0.0294
11152398014451079377,326083,2021-08-10 08:20:33,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-B3AN-M996-6EQM-FLVC8,92.41463415,0.06615
11272041494023527369,326030,2021-08-10 04:35:16,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-VAND-QYE5-B5S6-C5T9Q,54.52873563,0.0147
9726866096237972018,325593,2021-08-08 23:29:11,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-VAND-QYE5-B5S6-C5T9Q,18.24418605,0.05145
10763870812156170784,325564,2021-08-08 21:31:07,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-EYH3-XVDW-NHZ6-CNFPU,38.71794872,0.0294
3257956622693247863,300284,2021-05-30 14:15:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VAND-QYE5-B5S6-C5T9Q,90.03700787,0.0147
3355418684187778162,290903,2021-05-04 12:34:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VAND-QYE5-B5S6-C5T9Q,789.44370861,0.0294
6532311074218630649,290463,2021-05-03 07:05:19,Ordinary Payment,TS-HFBD-F64V-245X-FJKJ6,TS-VAND-QYE5-B5S6-C5T9Q,70.06451613,0.0294
608432522215558071,271268,2021-03-10 20:41:03,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-VAND-QYE5-B5S6-C5T9Q,50.19672131,0.0147
12107571802446011203,270873,2021-03-09 18:26:30,Ordinary Payment,TS-7PNT-P7AG-8JW7-3Y2DC,TS-VAND-QYE5-B5S6-C5T9Q,897.66666667,0.0294
11280380557829483929,270275,2021-03-08 02:14:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VAND-QYE5-B5S6-C5T9Q,8.15985663,0.02205
3576556540356970024,269353,2021-03-05 12:51:54,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-VAND-QYE5-B5S6-C5T9Q,32.1625,0.0294
15263684289684751637,266256,2021-02-15 22:00:37,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-TNYN-99XH-RTPS-DRPF7,7.74755057,0.03675
11576453251927567516,265716,2021-02-14 10:13:11,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-TNYN-99XH-RTPS-DRPF7,7.75534267,0.03675
9194997615035668422,265499,2021-02-13 19:43:01,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-VAND-QYE5-B5S6-C5T9Q,174.81818182,0.0147
15947546843756455003,265412,2021-02-13 14:11:25,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-TNYN-99XH-RTPS-DRPF7,7.58814938,0.03675
4535502568476802815,265209,2021-02-13 00:17:37,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-TNYN-99XH-RTPS-DRPF7,7.59578192,0.03675
8135496025878288395,265025,2021-02-12 11:53:50,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-TNYN-99XH-RTPS-DRPF7,7.60342209,0.03675
