ID,Height,timestamp,Type,From,To,Amount,Fee
6091687629216017828,372564,2021-12-18 04:19:12,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-ET4Y-UAQC-KTKE-DZ6QG,156.25,0.05145
2755922022060301060,372489,2021-12-17 23:16:16,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-9L9P-CQAM-LHCQ-AW9QB,98.37837838,0.02205
16615396966808051598,372315,2021-12-17 11:42:12,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-KA7A-AVPR-E8QE-5JWP6,76.26530612,0.0294
13821686568334370258,372134,2021-12-16 23:42:13,Ordinary Payment,TS-TUAL-UGF6-37A9-7ZNFT,TS-KA7A-AVPR-E8QE-5JWP6,390.0,0.00735
749080373415203028,372102,2021-12-16 21:32:59,Ordinary Payment,TS-98Z8-8GHQ-4LQM-AZ2CS,TS-KA7A-AVPR-E8QE-5JWP6,144.0,0.00735
2432862353116854514,372030,2021-12-16 16:39:18,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-66SK-ALS2-QQBR-BJNUT,55.21428571,0.00735
3031420897230892018,371877,2021-12-16 06:21:26,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-RWBB-6GB5-5DFE-GRXEQ,149.75,0.00735
16559549620184400732,371774,2021-12-15 23:33:19,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-KA7A-AVPR-E8QE-5JWP6,45.93269231,0.00735
11144996586514766386,371570,2021-12-15 09:59:43,Ordinary Payment,TS-8EXX-FCXX-5DSR-GRZQM,TS-KA7A-AVPR-E8QE-5JWP6,3.68316832,0.0294
4058516209745980281,371511,2021-12-15 06:09:19,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-W2B2-7NR8-6S3R-98M3Q,63.74193548,0.0147
2465608452047186323,371449,2021-12-15 01:57:36,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-LBXJ-89J6-3LG5-AZ4FW,398.8,0.0147
15778827004225288550,371390,2021-12-14 21:59:28,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-3H8M-NX9R-V4V7-6BM47,224.0,0.03675
14577538691587374225,370919,2021-12-13 14:23:16,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-3H8M-NX9R-V4V7-6BM47,115.11538462,0.00735
16868843669062753990,370894,2021-12-13 12:48:07,Ordinary Payment,TS-QDSN-2CDL-H4HZ-CQA9Z,TS-KA7A-AVPR-E8QE-5JWP6,134.0,0.03675
1469066328690524370,370690,2021-12-12 23:17:17,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-729C-CVND-5NML-2DBUM,90.95833333,0.02205
16523283106354433903,370583,2021-12-12 16:13:08,Ordinary Payment,TS-BJ34-KC54-B6RU-CRU7Y,TS-KA7A-AVPR-E8QE-5JWP6,72.17142857,0.0294
2496501309935118943,370553,2021-12-12 14:15:36,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-8UQM-QY9X-JASR-HG9GH,108.29411765,0.0147
17726726504025170977,370421,2021-12-12 05:29:15,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-5RFW-SKQU-A9JA-BU6JB,1219.0,0.00735
16746247081629658314,370255,2021-12-11 18:13:38,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-P74D-GXSB-3P2Y-2KT49,67.03508772,0.05145
5469908109665795730,370110,2021-12-11 08:31:54,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-FX45-GN9U-BCST-C73QW,68.42105263,0.02205
9142950401727116961,370030,2021-12-11 03:21:57,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-KA7A-AVPR-E8QE-5JWP6,26.025,0.00735
7534168019526877591,369900,2021-12-10 18:39:00,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-KA7A-AVPR-E8QE-5JWP6,88.82978723,0.00735
18370103833727865926,369854,2021-12-10 15:29:40,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-AKFB-TH2S-F5MM-2DTLU,115.75,0.00735
7210457789231437160,369563,2021-12-09 20:07:43,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-EBAW-NH9F-SURJ-4GDK9,30.4893617,0.00735
5548392797713210768,369526,2021-12-09 17:39:10,Ordinary Payment,TS-CNCX-L3KG-QE6B-G8GKM,TS-KA7A-AVPR-E8QE-5JWP6,96.45454545,0.03675
15539266321346880843,369210,2021-12-08 20:39:23,Ordinary Payment,TS-AB93-WL94-KG4V-887CS,TS-KA7A-AVPR-E8QE-5JWP6,81.62857143,0.00735
17451956174746001000,369126,2021-12-08 14:55:08,Ordinary Payment,TS-QDSN-2CDL-H4HZ-CQA9Z,TS-KA7A-AVPR-E8QE-5JWP6,249.275,0.0147
6278432415577040240,369115,2021-12-08 14:13:27,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-YJAN-G2WE-X555-HE9RZ,180.46153846,0.0294
3166737948176020402,369025,2021-12-08 08:11:40,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-RQV9-KNQ8-G6UJ-B8249,274.41666667,0.00735
10332599925404864959,368984,2021-12-08 05:23:21,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-WJRS-9P5Q-33RX-FLHAN,24.8974359,0.00735
7742699379004062918,368900,2021-12-07 23:44:24,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-WKRV-ZQ3A-FFUV-7GAU2,135.4,0.0147
16726347497899763078,368765,2021-12-07 14:46:37,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-KA7A-AVPR-E8QE-5JWP6,46.05194805,0.02205
8133195877464119093,368622,2021-12-07 05:15:34,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-YTVC-BT9L-AMUW-85S34,62.30769231,0.02205
12871465992926506750,368473,2021-12-06 19:28:33,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-PRX3-3KQP-ESRS-6CBN2,47.46666667,0.0147
16546505376398885922,368345,2021-12-06 11:03:38,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-KA7A-AVPR-E8QE-5JWP6,13.61702128,0.0147
14338871389271767840,368261,2021-12-06 05:24:18,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-KA7A-AVPR-E8QE-5JWP6,78.23684211,0.0147
16276755931471967636,368063,2021-12-05 16:09:52,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-VXND-QMCA-5ZX3-BQE2T,115.59259259,0.0147
544689856304542297,368031,2021-12-05 13:54:00,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-U9VD-4QJE-MHVM-CUFHB,59.52830189,0.00735
15496854263918559355,367997,2021-12-05 11:42:12,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-KA7A-AVPR-E8QE-5JWP6,57.0952381,0.0441
11409579564844506006,367991,2021-12-05 11:16:00,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-FDB4-3ULX-5PZ2-7889Z,4.07692308,0.02205
11010432770159587303,367897,2021-12-05 05:05:51,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-SSVV-SHSX-V8N6-4529C,126.80851064,0.00735
9658083760981748203,367852,2021-12-05 02:07:41,Ordinary Payment,TS-LDDQ-N27F-7UCD-9K34L,TS-KA7A-AVPR-E8QE-5JWP6,16.92592593,0.02205
8791621416063076827,367734,2021-12-04 18:25:32,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-8SG5-J7D9-BGNJ-5REK5,93.21212121,0.0147
6253784601537321909,363922,2021-11-23 12:32:14,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-8UNJ-PB2C-4A2L-898L8,120.53333333,0.0147
938028451695862529,362885,2021-11-20 15:18:02,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-QDSN-2CDL-H4HZ-CQA9Z,140.15384615,0.08085
5455742310702742265,361823,2021-11-17 16:34:28,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-KA7A-AVPR-E8QE-5JWP6,620.66666667,0.0147
13246470061827415394,360575,2021-11-14 05:18:42,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-YNRU-9UZV-EPPC-H2TK6,78.33333333,0.02205
12266156857657475901,359897,2021-11-12 08:12:32,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-KA7A-AVPR-E8QE-5JWP6,67.68695652,0.00735
14030722154188723048,358741,2021-11-09 03:14:18,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-LF5X-WBS8-BBLB-AAKS7,23.0,0.03675
9301411707544586558,357869,2021-11-06 16:53:39,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-HFBD-F64V-245X-FJKJ6,1524.75,0.02205
7226974625398309428,357333,2021-11-05 05:05:08,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-25RK-E5CW-ZYLV-CA8MK,541.64285714,0.0147
16898786520360361993,356844,2021-11-03 20:23:59,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-R6SK-EMYX-BJHB-EE42N,86.85106383,0.00735
4033682134651139669,356272,2021-11-02 06:18:03,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-9UXB-LXQU-RFRE-22B3J,300.0,0.0147
18131799320016929,354512,2021-10-28 08:49:48,Ordinary Payment,TS-R5ZQ-UYFF-W2RH-9VVYS,TS-KA7A-AVPR-E8QE-5JWP6,23.53846154,0.03675
13953128857532425193,351850,2021-10-20 23:32:17,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-AJHK-VUBU-R23N-7X2SB,33.40540541,0.0441
17533882528085282814,351802,2021-10-20 20:27:02,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-KA7A-AVPR-E8QE-5JWP6,125.875,0.0294
3510830944484179329,350453,2021-10-17 02:10:41,Ordinary Payment,TS-W2B2-7NR8-6S3R-98M3Q,TS-KA7A-AVPR-E8QE-5JWP6,68.59813084,0.00735
8062347872088116128,347293,2021-10-08 07:24:05,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-KA7A-AVPR-E8QE-5JWP6,106.05882353,0.03675
6136024442722964968,347199,2021-10-08 01:13:52,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-B3AN-M996-6EQM-FLVC8,51.58208955,0.02205
13854491040309422547,346638,2021-10-06 11:49:19,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-KA7A-AVPR-E8QE-5JWP6,64.07142857,0.00735
3755138822610020985,346223,2021-10-05 08:37:45,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-8ZG2-3BYA-HAYU-C6A5M,158.05405405,0.0147
14834809930634090183,346176,2021-10-05 05:29:55,Ordinary Payment,TS-4GAH-CWQW-MHF3-CJZLW,TS-KA7A-AVPR-E8QE-5JWP6,452.0,0.00735
14111221828243224039,346035,2021-10-04 20:08:49,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-KA7A-AVPR-E8QE-5JWP6,1539.5,0.03675
5692058309217494186,344476,2021-09-30 12:43:21,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-QDDV-N4CU-9QZD-8H4A6,163.04761905,0.02205
16161770086831982112,343626,2021-09-28 03:57:15,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-3GFP-WEFB-F9UK-2LB79,129.0,0.00735
17086985084668647019,342893,2021-09-26 02:58:52,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-ULYR-MTV2-ZJ2R-FB9DX,71.1,0.02205
6044884052520085314,339363,2021-09-16 07:15:59,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-MKAL-ZKZ4-8RFW-AZMFZ,275.66666667,0.00735
9158339069520222650,339100,2021-09-15 13:34:30,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-ATHF-LMXG-2247-HQ3VY,211.65,0.00735
237877448289738064,338889,2021-09-14 23:22:40,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-KA7A-AVPR-E8QE-5JWP6,71.58823529,0.0147
1223797927518613033,338874,2021-09-14 22:27:33,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-TMW2-FLD4-PGWD-8TN9J,106.26984127,0.00735
1181556339645978778,338784,2021-09-14 16:35:58,Ordinary Payment,TS-B55Z-38HC-QXD2-EAUJF,TS-KA7A-AVPR-E8QE-5JWP6,94.0,0.02205
14294678204984273544,338737,2021-09-14 13:21:29,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-KA7A-AVPR-E8QE-5JWP6,89.23214286,0.0147
2196343888066187546,338641,2021-09-14 07:12:52,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-KA7A-AVPR-E8QE-5JWP6,120.425,0.0294
14871417251733257579,338549,2021-09-14 01:06:58,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-TNYN-99XH-RTPS-DRPF7,115.84745763,0.00735
3397968143017211792,338324,2021-09-13 10:15:24,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-SCQS-E2UU-TRWV-DVHJV,0.57407407,0.02205
5760334577753770283,338259,2021-09-13 05:55:10,Ordinary Payment,TS-J3Y4-MNRZ-H9XX-6SBQN,TS-KA7A-AVPR-E8QE-5JWP6,178.86,0.0147
4945022959194198467,338229,2021-09-13 03:58:38,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-G288-EWZU-E9TY-8VKVY,55.66666667,0.05145
6914369878177157975,337761,2021-09-11 20:04:32,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-KA7A-AVPR-E8QE-5JWP6,40.2173913,0.0294
8055268601931377432,337757,2021-09-11 19:47:48,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-KA7A-AVPR-E8QE-5JWP6,147.2173913,0.03675
4883979843254975713,337456,2021-09-10 23:50:10,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-A87J-3ZYL-2LJD-BACKK,448.0,0.0294
13356450363559735556,337327,2021-09-10 15:01:02,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-R563-RLW4-7A7H-66EES,157.05555556,0.08085
17976339201476056572,337309,2021-09-10 13:48:19,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-PVF2-9LW8-5N9C-A7BGB,1741.33333333,0.0588
13419979799995026770,337128,2021-09-10 02:03:07,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-KA7A-AVPR-E8QE-5JWP6,9.07228916,0.0294
8069779732013113675,337078,2021-09-09 22:45:04,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-4534-E7HK-EL7S-C9QPS,305.0,0.0441
17957336538135742306,336573,2021-09-08 12:54:00,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-25VK-NT6J-RJC3-EJYD6,93.93877551,0.0147
11805604364115529094,335189,2021-09-04 16:16:22,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-A4TH-5XYB-DJ5D-HBWYP,114.9122807,0.0735
17059100491189107310,335127,2021-09-04 12:17:11,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-F8Y6-B2TU-B6FD-4MG8V,57.15555556,0.0147
4787943689488991364,335065,2021-09-04 08:02:04,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-KA7A-AVPR-E8QE-5JWP6,377.61111111,0.03675
18192965519509506368,334888,2021-09-03 20:25:56,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-BNLZ-5MUQ-54CW-2GZFD,11.26666667,0.0441
12276345277342794874,334175,2021-09-01 20:45:32,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-E228-QCQ9-BGBQ-GQ5QV,144.94915254,0.0147
2184545589638253156,334151,2021-09-01 19:11:59,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-KA7A-AVPR-E8QE-5JWP6,100.1,0.02205
3827001544521971735,334143,2021-09-01 18:37:27,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-EVDJ-5FK7-4HAM-9K828,69.2,0.0147
687911922662761150,333798,2021-08-31 19:15:15,Ordinary Payment,TS-QLLM-RWZ8-JFE6-6Q77G,TS-KA7A-AVPR-E8QE-5JWP6,207.66666667,0.0294
1189781433459135925,333745,2021-08-31 15:46:16,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-LPFD-2ER4-SJLY-FALXH,56.4625,0.0294
16180863629251560740,333617,2021-08-31 07:13:49,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-KA7A-AVPR-E8QE-5JWP6,110.01724138,0.0147
224039036699709522,333566,2021-08-31 03:35:41,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-VGHF-N89C-DRLZ-A23HU,162.0,0.03675
12245129887868694436,333514,2021-08-31 00:02:27,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-ZCA8-9YNQ-5JB8-CXZ6D,131.92753623,0.0441
14307547866506181408,333497,2021-08-30 22:51:04,Ordinary Payment,TS-26RH-HBK5-HNFG-6RHAU,TS-KA7A-AVPR-E8QE-5JWP6,72.22727273,0.02205
3243515717211063149,333253,2021-08-30 06:31:25,Ordinary Payment,TS-FDB4-3ULX-5PZ2-7889Z,TS-KA7A-AVPR-E8QE-5JWP6,82.03703704,0.0588
10054706333438476959,333065,2021-08-29 18:10:05,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-X6FB-KYJN-RPFV-9W4WN,75.48148148,0.0147
9078562200174528018,333005,2021-08-29 14:09:16,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-KA7A-AVPR-E8QE-5JWP6,189.0,0.06615
590533123844361917,332881,2021-08-29 05:35:29,Ordinary Payment,TS-TL6E-JBPE-AK5M-E942E,TS-KA7A-AVPR-E8QE-5JWP6,88.02941176,0.0294
10485510626012861597,332500,2021-08-28 04:30:04,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-5ZDS-N67P-3YZL-8GGSE,14.37777778,0.0294
3438413919826994631,331774,2021-08-26 03:59:08,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-ULUZ-GDWD-SLLU-6PEPT,151.29545455,0.05145
16193831621607835198,331742,2021-08-26 01:49:13,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-XMSS-2RXY-E774-BDYM8,104.53424658,0.03675
14218596477225922386,331671,2021-08-25 20:59:20,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-AJHK-VUBU-R23N-7X2SB,104.80851064,0.0147
16485096081190592113,331633,2021-08-25 18:40:31,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-9N7W-KWYE-GLUP-AZ7RL,129.49275362,0.0588
16635905139502902258,331550,2021-08-25 13:09:58,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-9EWD-QDAB-PY6Z-CJC94,215.06666667,0.0147
2941863045563912826,331218,2021-08-24 14:45:17,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-KA7A-AVPR-E8QE-5JWP6,84.08064516,0.02205
6833853978263557254,331198,2021-08-24 13:27:05,Ordinary Payment,TS-RWNZ-NWNX-TSTL-EKEUE,TS-KA7A-AVPR-E8QE-5JWP6,101.96428571,0.03675
584735669178200210,331080,2021-08-24 05:25:07,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-KA7A-AVPR-E8QE-5JWP6,28.5625,0.03675
10344839936223925468,331059,2021-08-24 04:07:05,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-QDFR-A5CQ-EMTD-AUYDC,50.43820225,0.0441
7490112375056747148,330862,2021-08-23 15:08:15,Ordinary Payment,TS-T6NJ-2BEN-QX3W-E9HQX,TS-KA7A-AVPR-E8QE-5JWP6,127.26666667,0.0147
11528573374733965712,330848,2021-08-23 14:13:11,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-KKKP-5ZQV-PGBE-3WYEA,25.46511628,0.02205
10984033472927981686,330581,2021-08-22 20:22:46,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-73YN-8T8M-AGWM-BS75C,421.95454545,0.03675
10370058892545826893,330409,2021-08-22 08:53:30,Ordinary Payment,TS-8Q9V-TP2Q-LL78-CZTAV,TS-KA7A-AVPR-E8QE-5JWP6,70.82178218,0.0294
384597431864141880,330394,2021-08-22 07:49:03,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-624V-4DKZ-MKS2-AATS9,49.47058824,0.05145
12680942948597253979,330316,2021-08-22 02:35:03,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-XNTK-97PS-L6XL-D9RHP,118.23809524,0.02205
15633316386785228491,329626,2021-08-20 04:38:40,Ordinary Payment,TS-996D-HRBY-SCXV-455AB,TS-KA7A-AVPR-E8QE-5JWP6,37.7,0.0441
10287182679225802433,329595,2021-08-20 02:36:37,Ordinary Payment,TS-LC69-29Y8-YBYC-3DPXX,TS-KA7A-AVPR-E8QE-5JWP6,25.19047619,0.03675
12222238821364488747,329485,2021-08-19 19:18:28,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-KA7A-AVPR-E8QE-5JWP6,38.9047619,0.0147
7268313074527892988,329462,2021-08-19 17:45:09,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-T4HA-XTSB-26DJ-BR3NL,127.13793103,0.0147
10879071855676829860,329299,2021-08-19 06:54:04,Ordinary Payment,TS-ZQSD-VFSR-LXBX-3VZGP,TS-KA7A-AVPR-E8QE-5JWP6,110.59574468,0.0735
6685272053196828469,329182,2021-08-18 23:01:22,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-KA7A-AVPR-E8QE-5JWP6,21.19736842,0.05145
8848074401724584511,329150,2021-08-18 20:53:44,Ordinary Payment,TS-VGC9-8DUE-UJRT-8YW9L,TS-KA7A-AVPR-E8QE-5JWP6,45.76623377,0.02205
17618412388309234120,329100,2021-08-18 17:32:43,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-KAYB-RJQG-RH85-6KGQH,72.38461538,0.02205
5791183557594590813,328942,2021-08-18 06:54:36,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-DQHQ-CMU2-7DQW-433Y2,3.33333333,0.0147
14980230134989970779,328929,2021-08-18 06:06:14,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-AAXL-TTRF-QAZX-D3PFC,11.97468354,0.0294
9887993533328494308,328844,2021-08-18 00:40:37,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-KA7A-AVPR-E8QE-5JWP6,106.55813953,0.0147
1049347285146851586,328493,2021-08-17 01:15:58,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-KA7A-AVPR-E8QE-5JWP6,122.7755102,0.05145
16703673399421799769,328427,2021-08-16 20:44:41,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-VAND-QYE5-B5S6-C5T9Q,4.32432432,0.0588
12917290786087916253,328334,2021-08-16 14:35:45,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-KA7A-AVPR-E8QE-5JWP6,13.79775281,0.02205
2882698549960839902,328296,2021-08-16 12:11:24,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-87YA-C4PX-RMET-CY7P7,2.98148148,0.0294
5359736206170000644,327971,2021-08-15 14:13:52,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-QES5-YHMV-JHE8-87BCU,99.2739726,0.0147
11841076666431081358,327942,2021-08-15 12:19:25,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-4BKK-ZZYP-QGC8-HZL8K,227.37037037,0.06615
5741397406392622031,327680,2021-08-14 18:44:53,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-KA7A-AVPR-E8QE-5JWP6,76.35526316,0.0294
11497496074757184017,327668,2021-08-14 17:55:50,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-KA7A-AVPR-E8QE-5JWP6,73.58333333,0.08085
5823523894522040473,327529,2021-08-14 08:49:44,Ordinary Payment,TS-B3AN-M996-6EQM-FLVC8,TS-KA7A-AVPR-E8QE-5JWP6,35.36956522,0.0147
12424640542799197921,327493,2021-08-14 06:21:36,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-FZDV-DHUY-8ETM-BWGKM,62.78431373,0.0588
656984678515849985,327367,2021-08-13 22:02:17,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-UFM6-9Y9E-LL2C-AHGXQ,34.33333333,0.0588
6881777775124881276,327159,2021-08-13 08:06:32,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-BJ34-KC54-B6RU-CRU7Y,181.86111111,0.0147
2379613666001579644,327121,2021-08-13 05:35:33,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-KA7A-AVPR-E8QE-5JWP6,5.98837209,0.0294
10294041609715967255,327068,2021-08-13 02:01:44,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-9BVN-8VZJ-D3U2-FDT6G,155.50847458,0.0147
2136427457591251544,326969,2021-08-12 19:26:53,Ordinary Payment,TS-ZQSD-VFSR-LXBX-3VZGP,TS-KA7A-AVPR-E8QE-5JWP6,162.52830189,0.0147
18119804022219162517,326957,2021-08-12 18:32:36,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-Z3JH-4RWQ-BZXX-8VMTW,549.92307692,0.0147
11522153063026871742,326819,2021-08-12 09:25:19,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-QUGZ-R6J4-YWYE-BUA6J,79.43678161,0.0147
6388970404912778134,326798,2021-08-12 08:04:11,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-6E6X-VNNP-M966-4V3FF,131.96296296,0.03675
6971185738596524717,326768,2021-08-12 06:11:03,Ordinary Payment,TS-WS6S-SV7Q-VYHA-DCV6X,TS-KA7A-AVPR-E8QE-5JWP6,9.13157895,0.0441
4733895612832989065,326547,2021-08-11 15:38:21,Ordinary Payment,TS-379B-4WRU-99CE-8L2R8,TS-KA7A-AVPR-E8QE-5JWP6,69.64,0.0294
3096055273502046090,326259,2021-08-10 20:20:00,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-KA7A-AVPR-E8QE-5JWP6,661.23076923,0.05145
11854901470928453666,326031,2021-08-10 04:41:03,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-KA7A-AVPR-E8QE-5JWP6,136.6,0.09555
13960324298241671274,325985,2021-08-10 01:37:07,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-249U-XRBY-9Y28-CAGR4,2.34285714,0.03675
7144810755125982600,325550,2021-08-08 20:35:28,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-KA7A-AVPR-E8QE-5JWP6,85.34482759,0.0294
