ID,Height,timestamp,Type,From,To,Amount,Fee
16760375429031876368,346592,2021-10-06 08:45:58,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-3YE5-5SXA-9PLF-GCL3V,23.61111111,0.0147
6864321997809185015,345067,2021-10-02 03:35:48,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-HMCE-HU66-5VKK-4SHKZ,331.14285714,0.0147
9063662791064648839,344779,2021-10-01 08:11:57,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-HMCE-HU66-5VKK-4SHKZ,84.5483871,0.0147
6890144810011814052,343091,2021-09-26 16:08:15,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-RJ2B-NLTL-VADJ-ESF9M,187.09090909,0.0294
6341566610230775138,342321,2021-09-24 12:52:05,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-EK9P-YQJX-6P7K-A4PCH,145.0,0.02205
349130210904440050,340982,2021-09-20 19:24:41,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-HMCE-HU66-5VKK-4SHKZ,92.03030303,0.0441
4211708367949232911,340189,2021-09-18 14:31:20,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-A4X7-HJXC-P43V-AX3ZX,13.52631579,0.00735
16811224069161636814,339161,2021-09-15 17:32:29,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-HMCE-HU66-5VKK-4SHKZ,100.23684211,0.00735
11365644883060582103,339113,2021-09-15 14:27:40,Ordinary Payment,TS-YCZF-EYYQ-RESB-CV95C,TS-HMCE-HU66-5VKK-4SHKZ,107.02631579,0.0294
18189486958702646348,338871,2021-09-14 22:14:42,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-Q9J3-LNCR-9Z6L-4UWDK,20.38461538,0.03675
15835779998113121295,338759,2021-09-14 14:51:19,Ordinary Payment,TS-9UXB-LXQU-RFRE-22B3J,TS-HMCE-HU66-5VKK-4SHKZ,32.29032258,0.0147
6762061248551160556,338737,2021-09-14 13:21:29,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-HMCE-HU66-5VKK-4SHKZ,84.55555556,0.00735
7964875269777998237,338648,2021-09-14 07:39:03,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-HMCE-HU66-5VKK-4SHKZ,47.47777778,0.00735
13815192029497622493,338171,2021-09-13 00:23:19,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-HMCE-HU66-5VKK-4SHKZ,88.29411765,0.00735
5453283404587437029,337743,2021-09-11 18:48:18,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-U9VD-4QJE-MHVM-CUFHB,1711.0,0.0147
6000384872307861756,337656,2021-09-11 13:15:04,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-HMCE-HU66-5VKK-4SHKZ,145.44117647,0.06615
2710054745486044690,337443,2021-09-10 22:54:43,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-QEEC-WRDA-E4NR-5GP8F,25.33333333,0.03675
16016571304128276910,337105,2021-09-10 00:29:05,Ordinary Payment,TS-RD92-9WFQ-JSX7-GHEF6,TS-HMCE-HU66-5VKK-4SHKZ,182.90909091,0.1029
10954182468665204874,336815,2021-09-09 05:00:17,Ordinary Payment,TS-5RKV-H4C6-M7Y8-DKMSG,TS-HMCE-HU66-5VKK-4SHKZ,54.075,0.0294
7685168096165008404,336550,2021-09-08 11:22:57,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-VD9F-T4WR-5C3Y-FVGMX,80.48484848,0.02205
12116643673429717682,336287,2021-09-07 17:46:41,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-HMCE-HU66-5VKK-4SHKZ,52.52631579,0.0147
17901749141357730854,336232,2021-09-07 14:02:35,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-HMCE-HU66-5VKK-4SHKZ,69.72131148,0.0588
15575938114811234413,335829,2021-09-06 10:59:35,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-M35U-W7Q8-TQZU-23M2W,35.84615385,0.0294
15157917540669296677,335812,2021-09-06 09:53:19,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-HMCE-HU66-5VKK-4SHKZ,146.07692308,0.0588
5471271041952362338,335788,2021-09-06 08:12:54,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-FX45-GN9U-BCST-C73QW,33.36666667,0.0588
2289117842195008141,335053,2021-09-04 07:12:38,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-9NMR-2FLX-LD4F-ELEGK,67.33333333,0.0294
9012430190569024568,334968,2021-09-04 01:39:37,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-JXRG-47ZX-JPK4-C56M6,18.55555556,0.0147
3371961875216606474,334500,2021-09-02 18:24:24,Ordinary Payment,TS-F457-A55B-Q3HB-2CYWK,TS-HMCE-HU66-5VKK-4SHKZ,542.11764706,0.02205
1973887241564734656,334449,2021-09-02 15:01:11,Ordinary Payment,TS-B55Z-38HC-QXD2-EAUJF,TS-HMCE-HU66-5VKK-4SHKZ,41.24418605,0.0147
7307703780637831968,334410,2021-09-02 12:31:37,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-XQGA-VGK3-APDY-HS28P,262.25,0.0588
13171574652812413239,334246,2021-09-02 01:27:59,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-HRQ7-E8R9-8JRH-C8LBJ,1809.0,0.03675
12432008746366413367,334084,2021-09-01 14:50:02,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-VQPR-Y8VK-3FB7-4THWL,372.71428571,0.0294
16856728439587767638,334032,2021-09-01 11:19:35,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-HMCE-HU66-5VKK-4SHKZ,72.32,0.02205
4050287594418127791,334023,2021-09-01 10:45:29,Ordinary Payment,TS-LF5X-WBS8-BBLB-AAKS7,TS-HMCE-HU66-5VKK-4SHKZ,153.55102041,0.02205
9506308646482033040,334014,2021-09-01 10:10:06,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-HMCE-HU66-5VKK-4SHKZ,115.4047619,0.03675
15594179191441618229,333835,2021-08-31 21:45:41,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-HMCE-HU66-5VKK-4SHKZ,254.48837209,0.0147
8711807437250238845,333642,2021-08-31 08:47:02,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-RDS8-YNSE-JHLX-4X6G7,43.0,0.09555
6469825236956345341,333627,2021-08-31 07:55:25,Ordinary Payment,TS-GBCY-ZQZT-73LZ-EYZ6N,TS-HMCE-HU66-5VKK-4SHKZ,84.41818182,0.0294
3099864017196450435,333623,2021-08-31 07:38:14,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-HMCE-HU66-5VKK-4SHKZ,72.68,0.03675
7752890128814661746,333552,2021-08-31 02:39:14,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-GD26-EAUX-AN8K-8HPSM,424.5,0.02205
8835881930142871464,333550,2021-08-31 02:30:56,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-7FBG-R56Y-BVY8-DDJQW,23.55,0.0441
13389115870639913531,333533,2021-08-31 01:19:44,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-HMCE-HU66-5VKK-4SHKZ,13.6875,0.03675
18017141074965382860,333235,2021-08-30 05:19:32,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-LR5T-DFGG-QZKX-EMKUR,624.0,0.06615
5610000974850599378,333101,2021-08-29 20:25:15,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-4KBS-DPF8-WSFQ-E6QMC,285.05263158,0.05145
2907053940109335468,332681,2021-08-28 16:33:33,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-HMCE-HU66-5VKK-4SHKZ,81.4,0.0294
10943994231757406184,332499,2021-08-28 04:25:26,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-HMCE-HU66-5VKK-4SHKZ,157.49315068,0.0294
18211306805949082660,332456,2021-08-28 01:30:00,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-HMCE-HU66-5VKK-4SHKZ,61.65217391,0.02205
8982931247143852477,332437,2021-08-28 00:13:50,Ordinary Payment,TS-DVPA-QLVF-PFY7-7P38P,TS-HMCE-HU66-5VKK-4SHKZ,89.31034483,0.0294
3674306071955017806,332432,2021-08-27 23:51:48,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-KP6N-ZBSY-WDDA-5RYN4,134.38709677,0.0441
7062604006271667934,332423,2021-08-27 23:19:09,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-HMCE-HU66-5VKK-4SHKZ,3.92307692,0.0588
199800452480786250,332226,2021-08-27 10:06:15,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-7BFB-G8CF-BF98-67H2G,31.77777778,0.0294
62653051607604263,332181,2021-08-27 07:03:14,Ordinary Payment,TS-62ZH-DUHG-9HWG-BCHDZ,TS-HMCE-HU66-5VKK-4SHKZ,17.41666667,0.0294
12340173958820127192,332091,2021-08-27 01:09:35,Ordinary Payment,TS-JSHG-GZEL-ATSQ-2X3GD,TS-HMCE-HU66-5VKK-4SHKZ,40.47014925,0.09555
12032321939184239463,331887,2021-08-26 11:36:51,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-HMCE-HU66-5VKK-4SHKZ,1146.625,0.05145
8010174091139246011,331709,2021-08-25 23:40:55,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-HMCE-HU66-5VKK-4SHKZ,62.33333333,0.0147
14727903504325148286,331663,2021-08-25 20:32:20,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-HMCE-HU66-5VKK-4SHKZ,48.85294118,0.0294
8196107932995019361,331524,2021-08-25 11:26:55,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-BW78-BBGM-C7GE-HUBGB,60.87804878,0.02205
4108361608231375624,331501,2021-08-25 09:59:08,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-WTUH-FNKP-GSUT-FJN6M,40.75,0.05145
12823644342142892294,331497,2021-08-25 09:42:14,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-HMCE-HU66-5VKK-4SHKZ,645.42857143,0.0735
10003736027150643387,331346,2021-08-24 23:29:22,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-4FVH-NWP4-SL3V-6M97L,140.63157895,0.03675
9972636662017209949,331236,2021-08-24 16:01:55,Ordinary Payment,TS-GW2G-N7ET-X2TU-37DMV,TS-HMCE-HU66-5VKK-4SHKZ,71.9625,0.0147
15281201490624644856,331123,2021-08-24 08:24:17,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-HMCE-HU66-5VKK-4SHKZ,44.35869565,0.0735
8819315731701315784,331039,2021-08-24 02:52:53,Ordinary Payment,TS-8Q9V-TP2Q-LL78-CZTAV,TS-HMCE-HU66-5VKK-4SHKZ,12.47619048,0.0441
2671062207954459346,330948,2021-08-23 20:48:53,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-HMCE-HU66-5VKK-4SHKZ,1.19827586,0.0588
7655205658442176925,330851,2021-08-23 14:25:07,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-HMCE-HU66-5VKK-4SHKZ,48.4375,0.05145
10496793701275975097,330750,2021-08-23 07:40:37,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-U8JV-AK96-XQP4-HD6YX,255.58333333,0.02205
17458278048045208387,330405,2021-08-22 08:37:02,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-HMCE-HU66-5VKK-4SHKZ,97.39215686,0.03675
17554805302045369381,330263,2021-08-21 23:12:45,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-KBJM-FZ9G-JYHG-BFMT3,138.05263158,0.0147
12226438170648331077,330257,2021-08-21 22:48:04,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-D32B-BN3U-W9R4-9B6ZU,148.78947368,0.03675
1098093398234011245,330087,2021-08-21 11:32:21,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-K7ZT-KTAN-HKT3-EVY2T,359.5,0.02205
14027915207761586679,329999,2021-08-21 05:34:42,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-LYPH-58Q2-UGTF-8NPZ9,73.12903226,0.0147
7953030193529285515,329832,2021-08-20 18:29:46,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-DCKF-UBAH-H3NX-6AK36,138.2962963,0.0294
2527898866867400760,329801,2021-08-20 16:16:15,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-HMCE-HU66-5VKK-4SHKZ,210.29032258,0.02205
16411392037619607654,329671,2021-08-20 07:39:09,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-HMCE-HU66-5VKK-4SHKZ,88.19565217,0.0147
14132683912165948887,329552,2021-08-19 23:41:06,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-4Y5J-UCPJ-6SPF-3257R,245.375,0.0294
17745973048524359096,329456,2021-08-19 17:22:52,Ordinary Payment,TS-Z5SH-8XWB-Q8KY-684VW,TS-HMCE-HU66-5VKK-4SHKZ,112.84782609,0.02205
5368287074255958961,329385,2021-08-19 12:35:43,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-UDLK-NWGW-X4M8-8R5WT,1768.0,0.03675
8844597313635627660,329309,2021-08-19 07:34:38,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-HMCE-HU66-5VKK-4SHKZ,107.27777778,0.0294
17456892135360517076,329064,2021-08-18 15:01:27,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-RMRD-ZWW7-3C99-F4EQF,4103.0,0.0588
57697841170319355,329016,2021-08-18 11:55:35,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-8ZSX-D8C5-8KTA-7TREK,314.86666667,0.0441
17187577470182735195,328835,2021-08-18 00:03:37,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-HMCE-HU66-5VKK-4SHKZ,68.73469388,0.0294
16103788731804620986,328654,2021-08-17 11:49:02,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-HMCE-HU66-5VKK-4SHKZ,130.17948718,0.0294
4892351574091299631,327847,2021-08-15 06:04:50,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-HMCE-HU66-5VKK-4SHKZ,7.72727273,0.02205
13964564872796162274,327550,2021-08-14 10:10:08,Ordinary Payment,TS-JV58-92PE-9UYW-DR5WT,TS-HMCE-HU66-5VKK-4SHKZ,41.36470588,0.0294
2742214787618313720,327532,2021-08-14 09:01:45,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-HMCE-HU66-5VKK-4SHKZ,103.82568807,0.0735
1360782841429545225,327528,2021-08-14 08:45:03,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-C5AM-QJQ7-9BSB-9PHY4,1.24675325,0.0294
15925078220800079071,326607,2021-08-11 19:38:45,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-8FCR-747C-E39N-9NMPT,73.88888889,0.0294
14588763509502484880,326123,2021-08-10 11:31:38,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-HMCE-HU66-5VKK-4SHKZ,106.69662921,0.03675
6288902537625712102,326050,2021-08-10 06:03:21,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-HMCE-HU66-5VKK-4SHKZ,133.95238095,0.0294
18269146144734742747,325952,2021-08-09 23:31:10,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-FDB4-3ULX-5PZ2-7889Z,18.70833333,0.03675
12045638089096215462,325526,2021-08-08 19:04:24,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-84YT-9RAW-CBE7-DYLE8,49.34375,0.0588
10784514400004455685,301073,2021-06-01 18:50:04,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-HMCE-HU66-5VKK-4SHKZ,1.47826087,0.0147
10945098226333250823,276109,2021-03-24 07:59:44,Arbitrary Message,TS-HMCE-HU66-5VKK-4SHKZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12332363102828706360,276107,2021-03-24 07:50:46,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-QDDV-N4CU-9QZD-8H4A6,31.47169811,0.0294
15099711924538832608,276105,2021-03-24 07:41:42,Ordinary Payment,TS-3SVH-47Z4-JWZW-EP64R,TS-HMCE-HU66-5VKK-4SHKZ,9.59459459,0.0147
5869657803195093426,275533,2021-03-22 18:11:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HMCE-HU66-5VKK-4SHKZ,5.54732408,0.0147
12690033393687146592,275526,2021-03-22 17:48:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HMCE-HU66-5VKK-4SHKZ,5.62358643,0.02205
12984169327961745832,271827,2021-03-12 09:52:36,Ordinary Payment,TS-3TML-4GBX-ZAQL-FUKRC,TS-HMCE-HU66-5VKK-4SHKZ,52.58241758,0.0294
857390335719316459,270240,2021-03-07 23:53:32,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-HMCE-HU66-5VKK-4SHKZ,81.17361111,0.0147
16336291439422944234,269201,2021-03-05 02:37:25,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-HMCE-HU66-5VKK-4SHKZ,44.45783133,0.0147
3082042810815937352,268762,2021-02-23 05:37:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HMCE-HU66-5VKK-4SHKZ,52.3672488,0.0147
5685834772484613326,267263,2021-02-18 17:15:10,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-HMCE-HU66-5VKK-4SHKZ,46.66371681,0.0147
18097934445187764274,267041,2021-02-18 02:41:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HMCE-HU66-5VKK-4SHKZ,95.87141807,0.02205
10989429564011790128,265982,2021-02-15 04:00:08,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-TNYN-99XH-RTPS-DRPF7,10.62294879,0.03675
5795267964246888504,265618,2021-02-14 03:32:22,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-TNYN-99XH-RTPS-DRPF7,10.63361916,0.03675
2568169453712605015,265511,2021-02-13 20:30:52,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-TNYN-99XH-RTPS-DRPF7,10.64430021,0.03675
3456339027327894636,265428,2021-02-13 15:09:33,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-TNYN-99XH-RTPS-DRPF7,10.65499196,0.03675
11613324160098431612,265046,2021-02-12 13:22:28,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-TNYN-99XH-RTPS-DRPF7,10.6656944,0.03675
13784978406394037025,264650,2021-02-11 11:10:04,Arbitrary Message,TS-HMCE-HU66-5VKK-4SHKZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
14571938215210597717,264646,2021-02-11 10:57:33,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-BJKJ-SBKX-9NJU-E299W,335.0952381,0.0147
17867327752964246216,264646,2021-02-11 10:57:33,Arbitrary Message,TS-HMCE-HU66-5VKK-4SHKZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15666252086958708473,264644,2021-02-11 10:51:32,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-V9G7-DJG5-U3JL-22WNP,86.35849057,0.02205
17415577115137555016,264643,2021-02-11 10:47:56,Arbitrary Message,TS-HMCE-HU66-5VKK-4SHKZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
10579939956929953450,264638,2021-02-11 10:29:52,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-936L-ZT7L-LSVQ-C8P5C,35.12903226,0.0294
17897110442302122448,264637,2021-02-11 10:25:46,Arbitrary Message,TS-HMCE-HU66-5VKK-4SHKZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8811954481034881133,264637,2021-02-11 10:25:46,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-ZHKV-WLK7-P8L7-FQM56,20.32142857,0.0147
13155202812611404898,264626,2021-02-11 09:45:28,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-QK5R-L7XV-SNWE-GB8AT,269.17142857,0.0294
4682046452317165125,264625,2021-02-11 09:41:12,Arbitrary Message,TS-HMCE-HU66-5VKK-4SHKZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
14210336300287616057,264609,2021-02-11 08:49:14,Arbitrary Message,TS-HMCE-HU66-5VKK-4SHKZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
2487324276140465244,264609,2021-02-11 08:49:14,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-DWFJ-NBHT-6WQD-DB5GD,226.52941176,0.0147
17690777285329587301,264604,2021-02-11 08:33:30,Arbitrary Message,TS-HMCE-HU66-5VKK-4SHKZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
741461482190693039,264604,2021-02-11 08:33:30,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-T3XP-FC8A-GDSK-FY2JJ,193.2745098,0.0147
13382953160391593878,264602,2021-02-11 08:25:31,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-VQVJ-8GFH-PPTZ-6CJMD,29.90909091,0.0294
17623692932539093983,264602,2021-02-11 08:25:31,Arbitrary Message,TS-HMCE-HU66-5VKK-4SHKZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17259970546180498761,264591,2021-02-11 07:50:20,Arbitrary Message,TS-HMCE-HU66-5VKK-4SHKZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2640808636185053350,264590,2021-02-11 07:47:15,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-QQFH-GRTK-NGLT-HJ9YQ,137.11428571,0.0294
11246777451430943305,264589,2021-02-11 07:43:07,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-F8Y6-B2TU-B6FD-4MG8V,210.28571429,0.0147
8926404488552752378,264589,2021-02-11 07:43:07,Arbitrary Message,TS-HMCE-HU66-5VKK-4SHKZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6906684748597478579,264587,2021-02-11 07:36:31,Arbitrary Message,TS-HMCE-HU66-5VKK-4SHKZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
14913032723051598682,264586,2021-02-11 07:33:12,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-KHFT-7VSN-ML7N-EC5X8,121.09459459,0.02205
7832171863391797702,264579,2021-02-11 07:11:23,Ordinary Payment,TS-JKPF-S3B8-LHQW-DCNEK,TS-HMCE-HU66-5VKK-4SHKZ,1967.8,0.02205
9918660216096554389,263688,2021-02-08 18:15:26,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-TNYN-99XH-RTPS-DRPF7,10.3730799,0.03675
10578537621114545335,263584,2021-02-08 11:24:42,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-TNYN-99XH-RTPS-DRPF7,10.38350015,0.03675
8962383750558978521,263380,2021-02-07 21:38:09,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-TNYN-99XH-RTPS-DRPF7,10.39393084,0.03675
14078693221058543764,262700,2021-02-06 00:19:43,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-TNYN-99XH-RTPS-DRPF7,10.40437196,0.03675
5277418703969685259,262494,2021-02-05 10:36:53,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-TNYN-99XH-RTPS-DRPF7,10.41482353,0.03675
8646667673986997664,261737,2021-02-03 08:08:49,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-TNYN-99XH-RTPS-DRPF7,10.42528557,0.03675
10784620218683640903,261679,2021-02-03 04:11:57,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-TNYN-99XH-RTPS-DRPF7,10.43575807,0.03675
16915083107070913438,261546,2021-02-02 19:24:26,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-TNYN-99XH-RTPS-DRPF7,10.44624107,0.03675
10712229552883162859,261470,2021-02-02 14:13:45,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-TNYN-99XH-RTPS-DRPF7,10.45673455,0.03675
10344136690842893083,260942,2021-02-01 03:11:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HMCE-HU66-5VKK-4SHKZ,300.07829408,0.0147
7894968014037237646,260859,2021-01-31 21:23:10,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-HMCE-HU66-5VKK-4SHKZ,149.98666667,0.0294
6522862907507368478,259973,2021-01-29 10:27:06,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-TNYN-99XH-RTPS-DRPF7,10.01672306,0.03675
10817760475944337863,259852,2021-01-29 02:33:42,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-TNYN-99XH-RTPS-DRPF7,10.0267866,0.03675
4042668985679537429,259698,2021-01-28 16:14:19,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-TNYN-99XH-RTPS-DRPF7,10.03686021,0.03675
5241808328476405419,259613,2021-01-28 10:28:21,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-TNYN-99XH-RTPS-DRPF7,10.0469439,0.03675
6039255305221093948,259229,2021-01-27 09:28:00,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-HMCE-HU66-5VKK-4SHKZ,86.31818182,0.0147
4390283065479974337,259062,2021-01-26 22:35:53,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-TNYN-99XH-RTPS-DRPF7,9.9706331,0.03675
16982520696919045058,258913,2021-01-26 11:23:49,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-TNYN-99XH-RTPS-DRPF7,9.98065051,0.03675
7734737706467857117,258657,2021-01-25 18:38:15,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-TNYN-99XH-RTPS-DRPF7,9.99067793,0.03675
17921583133446414757,258115,2021-01-24 06:14:19,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-TNYN-99XH-RTPS-DRPF7,10.0007154,0.03675
17145085278501673923,257686,2021-01-23 01:31:43,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-TNYN-99XH-RTPS-DRPF7,10.01076291,0.03675
1513515109459118058,257662,2021-01-23 00:03:54,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-TNYN-99XH-RTPS-DRPF7,10.02082048,0.03675
