ID,Height,timestamp,Type,From,To,Amount,Fee
5397238666896673162,368024,2021-12-05 13:28:46,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-KQ7L-TJZG-TKDZ-BQJYB,167.61904762,0.0294
1979697075632785504,367668,2021-12-04 14:05:07,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-9RK5-8XXC-UELK-EST4A,251.58974359,0.0147
11155618266358533323,367633,2021-12-04 11:42:19,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-ZV9L-9YYX-CB4B-929VP,62.81415929,0.03675
12910198591995552860,364192,2021-11-24 06:26:00,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-9RK5-8XXC-UELK-EST4A,284.8,0.00735
18166132806697305758,364006,2021-11-23 18:02:14,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-9RK5-8XXC-UELK-EST4A,1919.66666667,0.0294
14113669832300749229,361252,2021-11-16 02:27:53,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-9RK5-8XXC-UELK-EST4A,1187.0,0.0147
3412170602068013557,360855,2021-11-15 00:01:23,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-9RK5-8XXC-UELK-EST4A,30.38,0.0147
5000581263997064318,360517,2021-11-14 01:26:14,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-9RK5-8XXC-UELK-EST4A,85.12605042,0.02205
654628121892008203,359511,2021-11-11 06:30:46,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-9RK5-8XXC-UELK-EST4A,111.9245283,0.0294
13872988946282165387,358649,2021-11-08 20:58:04,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-6LWU-A8D5-FBSM-9792B,49.45901639,0.02205
5565854857404118492,357984,2021-11-07 00:37:35,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-7BLQ-GMNQ-HAJT-BNJVF,102.4,0.02205
9959995457272565553,356074,2021-11-01 17:04:13,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-SKA2-NBDQ-NE2X-CCSW5,156.92,0.0735
8662425804475209840,355246,2021-10-30 09:51:15,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-T3XP-FC8A-GDSK-FY2JJ,93.5890411,0.00735
2200528162344358956,354079,2021-10-27 04:06:02,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-9RK5-8XXC-UELK-EST4A,329.63636364,0.00735
12792093965591455409,352212,2021-10-21 23:38:44,Ordinary Payment,TS-3GFP-WEFB-F9UK-2LB79,TS-9RK5-8XXC-UELK-EST4A,109.19642857,0.03675
5877893445951214838,351002,2021-10-18 14:46:25,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-DXA3-9RUW-5FA6-62K3T,65.78082192,0.05145
6725016858829814010,349893,2021-10-15 12:51:01,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-9RK5-8XXC-UELK-EST4A,424.36842105,0.00735
17063322953463391595,349634,2021-10-14 19:44:18,Ordinary Payment,TS-YZP9-QXV9-UKGE-68D6Y,TS-9RK5-8XXC-UELK-EST4A,1.74,0.0294
10671827519645563941,347931,2021-10-10 02:09:35,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-R6DF-AXYM-2PVK-77C55,36.7037037,0.0588
12555183901462305496,347537,2021-10-08 23:45:59,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-RCXQ-VFHD-WCEB-CJRKW,68.52830189,0.00735
2450461315788591556,347210,2021-10-08 01:57:02,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-9RK5-8XXC-UELK-EST4A,45.42857143,0.0294
13507862142164831152,346790,2021-10-06 21:57:06,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-9RK5-8XXC-UELK-EST4A,171.3125,0.02205
12820833392239066528,346106,2021-10-05 00:48:31,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-9RK5-8XXC-UELK-EST4A,64.48387097,0.00735
13654194492027927893,344802,2021-10-01 09:44:25,Ordinary Payment,TS-B6Q8-XF8D-NH6Y-BFPKR,TS-9RK5-8XXC-UELK-EST4A,74.77966102,0.00735
3624198158091640410,342612,2021-09-25 08:14:49,Ordinary Payment,TS-F69X-X2E4-53D9-3EGZB,TS-9RK5-8XXC-UELK-EST4A,8.32692308,0.03675
13444830761169391655,341864,2021-09-23 06:30:24,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-QDDV-N4CU-9QZD-8H4A6,210.71428571,0.00735
6159029271180346192,341191,2021-09-21 09:26:27,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-9RK5-8XXC-UELK-EST4A,5.0,0.05145
16779401781080298055,340993,2021-09-20 20:09:50,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-T3XP-FC8A-GDSK-FY2JJ,39.11111111,0.00735
1293333504481914126,340120,2021-09-18 09:47:54,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-QK5R-L7XV-SNWE-GB8AT,201.92105263,0.00735
3768699423959615285,340108,2021-09-18 09:03:01,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-9RK5-8XXC-UELK-EST4A,89.21621622,0.00735
2413483773124290564,339188,2021-09-15 19:23:09,Ordinary Payment,TS-NTCJ-W5V6-KWXV-EZQFY,TS-9RK5-8XXC-UELK-EST4A,509.15384615,0.02205
18411571100948884578,339129,2021-09-15 15:25:36,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-9RK5-8XXC-UELK-EST4A,73.33766234,0.0147
5101348491716409181,339066,2021-09-15 11:16:03,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-GLDG-P34H-CCZN-G5QP6,237.84615385,0.02205
17850189178383539029,338540,2021-09-14 00:27:58,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-ET4Y-UAQC-KTKE-DZ6QG,52.07692308,0.02205
15393730028337331792,338421,2021-09-13 16:29:44,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-V3EG-HM5P-LN3P-2CUHA,17.64444444,0.02205
8871046056066364360,338325,2021-09-13 10:20:08,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-Z5P6-T9MZ-MJBA-63V4X,507.6,0.00735
13445824476775130058,338273,2021-09-13 06:48:57,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-9RK5-8XXC-UELK-EST4A,246.71428571,0.00735
11178103663898067881,338222,2021-09-13 03:29:39,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-8F4F-FNUS-5D4F-443RM,272.29411765,0.00735
5289104550028892790,338220,2021-09-13 03:20:52,Ordinary Payment,TS-7AW3-HV6G-X8N5-C923D,TS-9RK5-8XXC-UELK-EST4A,48.70408163,0.0735
9474947223501357129,338118,2021-09-12 21:00:06,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-LYPH-58Q2-UGTF-8NPZ9,378.66666667,0.02205
14506016772558762088,337504,2021-09-11 03:08:12,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-9RK5-8XXC-UELK-EST4A,147.24137931,0.06615
12104314649574537501,337389,2021-09-10 19:15:38,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-9RK5-8XXC-UELK-EST4A,358.6,0.03675
6798050316656292585,337366,2021-09-10 17:43:13,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-VQPR-Y8VK-3FB7-4THWL,505.0,0.0147
14697863909697968995,337318,2021-09-10 14:20:30,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-UDLK-NWGW-X4M8-8R5WT,188.64,0.0294
14955261236857855360,336777,2021-09-09 02:26:54,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-9RK5-8XXC-UELK-EST4A,90.88,0.05145
4992061115951738599,336745,2021-09-09 00:21:36,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-9RK5-8XXC-UELK-EST4A,18.36986301,0.0882
10294538555279003737,336660,2021-09-08 18:43:37,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-RDWH-A773-KS62-BXA5L,37.3452381,0.0294
16586687153808203274,336580,2021-09-08 13:21:38,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-ESDW-LG5V-AKW3-9GEHA,249.94736842,0.0441
10046815331326387828,336567,2021-09-08 12:29:05,Ordinary Payment,TS-8JFN-MMPV-86Y9-FBDUV,TS-9RK5-8XXC-UELK-EST4A,135.93055556,0.0441
10926605144904238430,336282,2021-09-07 17:24:46,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-RU2F-3FRE-VBU5-DTLEA,2.4,0.0441
7133180783135540789,336082,2021-09-07 03:54:26,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-9RK5-8XXC-UELK-EST4A,39.28971963,0.0294
15874312223025194404,336019,2021-09-06 23:39:53,Ordinary Payment,TS-936L-ZT7L-LSVQ-C8P5C,TS-9RK5-8XXC-UELK-EST4A,28.0,0.0294
7764616664422238866,335998,2021-09-06 22:12:49,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-C36Z-V7V5-6TUV-H5M2V,89.17647059,0.03675
4590117496411353645,335917,2021-09-06 16:52:00,Ordinary Payment,TS-3T8C-7QP9-GX94-2GR3V,TS-9RK5-8XXC-UELK-EST4A,26.80327869,0.0294
6979445923898756545,335488,2021-09-05 12:25:03,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-KSU3-2X7J-UWJM-4YPG8,40.63013699,0.05145
5559332962246568282,335256,2021-09-04 20:46:00,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-E8L6-99TE-BWLM-6AGKT,87.4137931,0.0147
6009141104897491742,334409,2021-09-02 12:26:47,Ordinary Payment,TS-CV94-7EPD-D8EU-23MGC,TS-9RK5-8XXC-UELK-EST4A,29.20779221,0.0294
12917029670798921096,334382,2021-09-02 10:31:35,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-73YN-8T8M-AGWM-BS75C,76.80952381,0.05145
1324518473039364097,334357,2021-09-02 08:52:21,Ordinary Payment,TS-XMSS-2RXY-E774-BDYM8,TS-9RK5-8XXC-UELK-EST4A,108.27272727,0.0147
14842618656936802834,333259,2021-08-30 06:54:58,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-9RK5-8XXC-UELK-EST4A,41.0,0.02205
12246525285202224356,333029,2021-08-29 15:43:40,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-YW22-KCHU-Z255-97FJL,254.03125,0.0147
1440555610457833149,332832,2021-08-29 02:25:54,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-9RK5-8XXC-UELK-EST4A,168.03846154,0.06615
1622335694289685903,332626,2021-08-28 12:56:49,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-HFBD-F64V-245X-FJKJ6,26.84507042,0.05145
10423614855243229314,332516,2021-08-28 05:34:15,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-9RK5-8XXC-UELK-EST4A,174.78,0.0294
15281588345714486476,332140,2021-08-27 04:14:38,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-2WL6-P8KF-95WH-8DZ2Q,19.80263158,0.02205
2102870480799430203,332091,2021-08-27 01:09:35,Ordinary Payment,TS-D4MB-74BH-3EJQ-2K7RT,TS-9RK5-8XXC-UELK-EST4A,7.45714286,0.0441
10189450567995848425,331964,2021-08-26 16:41:20,Ordinary Payment,TS-4ZWQ-FDNC-A4SR-B7DQD,TS-9RK5-8XXC-UELK-EST4A,3.65714286,0.05145
16917849498029333189,331739,2021-08-26 01:35:11,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-5EYD-2HNL-U3DF-6DH6G,70.6875,0.0294
13664415399178535189,331621,2021-08-25 17:49:17,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-K4AN-Y9KP-DVGR-AY3AR,307.33333333,0.0294
7530980647592799431,331557,2021-08-25 13:37:25,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-C4ZU-RPKB-M8EH-DKWSL,1389.66666667,0.02205
17857728473975637993,331310,2021-08-24 21:09:39,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-9RK5-8XXC-UELK-EST4A,53.31481481,0.0294
4652985294209390794,331233,2021-08-24 15:49:05,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-9P9B-54WD-ZDTW-ADVZ6,165.47619048,0.0294
15253928089188997200,331026,2021-08-24 01:59:44,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-9RK5-8XXC-UELK-EST4A,66.84285714,0.03675
15933158912796959687,330620,2021-08-22 23:03:30,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-3CCE-5TDP-NM6N-HWDZB,87.6,0.0441
2812362336775432208,330430,2021-08-22 10:12:29,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-6LWU-A8D5-FBSM-9792B,35.63414634,0.0735
3470182071203699233,330400,2021-08-22 08:14:25,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-9RK5-8XXC-UELK-EST4A,152.74,0.09555
3113373333174315935,329988,2021-08-21 04:50:26,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-6YT3-6UW5-VW27-HBNYL,28.32352941,0.0147
1880300022491760943,329851,2021-08-20 19:44:04,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-9RK5-8XXC-UELK-EST4A,271.0,0.03675
6997638766787671658,329614,2021-08-20 03:51:47,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-9RNJ-PMZX-CEN7-FUBH8,73.64356436,0.0294
17739091032709025018,329514,2021-08-19 21:08:18,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-9RK5-8XXC-UELK-EST4A,276.66666667,0.03675
3347179356929185599,329438,2021-08-19 16:09:37,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-9ETG-DXCE-KCCE-6THF2,25.3880597,0.0147
9929297128737166032,329286,2021-08-19 05:59:41,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-9RK5-8XXC-UELK-EST4A,76.57894737,0.0147
4948111791118872013,329239,2021-08-19 02:47:07,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-9RK5-8XXC-UELK-EST4A,172.39130435,0.0147
16366827498203315624,329006,2021-08-18 11:17:11,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-9RK5-8XXC-UELK-EST4A,406.30769231,0.0147
10293278850043002564,328036,2021-08-15 18:37:14,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-Y3QS-2NYH-7XVD-EREBE,29.2,0.0294
6538155836055785959,327944,2021-08-15 12:29:30,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-FBGC-WF3Y-U732-GUTRB,372.13636364,0.0294
16941139053053975430,327932,2021-08-15 11:38:48,Ordinary Payment,TS-X789-RBKE-W9RE-6EPXS,TS-9RK5-8XXC-UELK-EST4A,25.30769231,0.0294
12408389512393857215,327519,2021-08-14 08:08:19,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-9RK5-8XXC-UELK-EST4A,16.27659574,0.0147
9647792914080224944,327041,2021-08-13 00:12:11,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-7QV2-943A-A9GW-BV9PV,149.50793651,0.0441
3136492119861986287,326673,2021-08-11 23:54:48,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-YZP9-QXV9-UKGE-68D6Y,84.24324324,0.0147
7492930521166263311,326645,2021-08-11 21:55:23,Ordinary Payment,TS-8HNF-HQ9Y-G3YV-4LRC5,TS-9RK5-8XXC-UELK-EST4A,927.9,0.02205
14521488539563379905,326626,2021-08-11 20:44:19,Ordinary Payment,TS-HR7T-D6QJ-L4CN-58DU2,TS-9RK5-8XXC-UELK-EST4A,285.9375,0.0882
1882956763304149724,326600,2021-08-11 19:09:05,Ordinary Payment,TS-V2JB-HRSX-JWTQ-4SBVU,TS-9RK5-8XXC-UELK-EST4A,47.24137931,0.03675
6288902537625712102,326050,2021-08-10 06:03:21,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-HMCE-HU66-5VKK-4SHKZ,133.95238095,0.0294
5738111574815612008,325792,2021-08-09 12:42:52,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-9RK5-8XXC-UELK-EST4A,48.83823529,0.02205
10683778630065776283,325669,2021-08-09 04:41:12,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-9RK5-8XXC-UELK-EST4A,114.79012346,0.0294
10232201215151635279,325611,2021-08-09 00:41:05,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-7M92-9AC5-7HEC-36YRK,125.53191489,0.08085
1201150475372948,304069,2021-06-10 04:50:11,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-9RK5-8XXC-UELK-EST4A,1.38095238,0.03675
10848321365886920267,303937,2021-06-09 19:53:48,Arbitrary Message,TS-9RK5-8XXC-UELK-EST4A,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
7017832510536941780,303936,2021-06-09 19:48:34,Arbitrary Message,TS-9RK5-8XXC-UELK-EST4A,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
10589345083720793668,303890,2021-06-09 16:24:12,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-963S-6GQC-8E3N-B9P8V,5.87878788,0.0441
13539811856568926502,303890,2021-06-09 16:24:12,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-TUAL-UGF6-37A9-7ZNFT,55.11111111,0.0441
934535503683663524,303890,2021-06-09 16:24:12,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-6M4Z-2UN8-4RNL-ABJY8,50.90384615,0.0441
15590903585194549532,303889,2021-06-09 16:19:52,Arbitrary Message,TS-9RK5-8XXC-UELK-EST4A,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
14369783195807399230,303888,2021-06-09 16:14:35,Arbitrary Message,TS-9RK5-8XXC-UELK-EST4A,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.05145
2119275951277379459,303888,2021-06-09 16:14:35,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-V2BR-GSYP-TX6B-C6BWL,48.71014493,0.0441
2709148660144816228,303888,2021-06-09 16:14:35,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-ZDYK-4V8B-6AUT-BNZFL,1181.0,0.05145
12211204920238731820,303887,2021-06-09 16:09:40,Arbitrary Message,TS-9RK5-8XXC-UELK-EST4A,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.05145
15163701079848398143,303886,2021-06-09 16:04:55,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-9RK5-8XXC-UELK-EST4A,108.3220339,0.0441
4727747865145750563,290130,2021-05-02 08:57:34,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-9RK5-8XXC-UELK-EST4A,122.16312057,0.02205
15309722066791061489,289882,2021-05-01 16:26:11,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-EVEF-84ST-HBZU-3VKG3,193.27272727,0.0294
17361063146732412223,289880,2021-05-01 16:17:56,Arbitrary Message,TS-9RK5-8XXC-UELK-EST4A,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
148232605515826404,289874,2021-05-01 15:51:36,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-9RK5-8XXC-UELK-EST4A,49.77777778,0.02205
8579611099564763258,276090,2021-03-24 06:45:03,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-9RK5-8XXC-UELK-EST4A,80.17073171,0.0147
6512744175952484519,271447,2021-03-11 08:40:43,Arbitrary Message,TS-9RK5-8XXC-UELK-EST4A,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12836379487877607668,271446,2021-03-11 08:35:28,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-CNCX-L3KG-QE6B-G8GKM,139.4084507,0.0294
11219184371592261867,271440,2021-03-11 08:10:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9RK5-8XXC-UELK-EST4A,110.46856206,0.0147
14409391619874096627,270639,2021-03-09 02:45:52,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-9RK5-8XXC-UELK-EST4A,97.17708333,0.0147
16355069005385053134,270172,2021-03-07 19:54:22,Arbitrary Message,TS-9RK5-8XXC-UELK-EST4A,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17424603451599966823,270172,2021-03-07 19:54:22,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-QLZY-XUTH-Z8ZB-2H44X,295.4137931,0.0147
2865908234257790784,270168,2021-03-07 19:37:04,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-ZDX2-9KFP-HVG4-F8S3H,171.39473684,0.02205
4036965858374321334,270167,2021-03-07 19:31:56,Arbitrary Message,TS-9RK5-8XXC-UELK-EST4A,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12795322716864332555,270155,2021-03-07 18:40:45,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-KWD9-4BJX-PYYL-5JVRL,74.34782609,0.02205
1943693697497589648,270155,2021-03-07 18:40:45,Arbitrary Message,TS-9RK5-8XXC-UELK-EST4A,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16065084443974570427,270154,2021-03-07 18:36:22,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-9RK5-8XXC-UELK-EST4A,439.75,0.0147
8137741395324374383,269265,2021-03-05 07:01:44,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-KGC9-J3RU-G93C-4N5MQ,274.4375,0.0294
1453189025718799392,269264,2021-03-05 06:56:34,Arbitrary Message,TS-9RK5-8XXC-UELK-EST4A,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1617864156145161541,269263,2021-03-05 06:53:00,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-9RK5-8XXC-UELK-EST4A,746.91666667,0.02205
15038983704542786605,266941,2021-02-17 19:48:28,Ordinary Payment,TS-SW24-BLAV-2J5X-CAHPN,TS-9RK5-8XXC-UELK-EST4A,573.45454545,0.0147
2031490814519414730,266116,2021-02-15 12:50:35,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-9RK5-8XXC-UELK-EST4A,76.42359249,0.0147
14564833849358265433,266049,2021-02-15 08:23:20,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-TNYN-99XH-RTPS-DRPF7,9.81185944,0.03675
7608768881325376805,265882,2021-02-14 21:24:07,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-TNYN-99XH-RTPS-DRPF7,9.82171791,0.03675
4873405093101530170,265593,2021-02-14 01:51:43,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-TNYN-99XH-RTPS-DRPF7,9.83158624,0.03675
2010049120436780718,265471,2021-02-13 17:52:51,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-TNYN-99XH-RTPS-DRPF7,9.84146446,0.03675
7027648246608865929,265390,2021-02-13 12:48:53,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-TNYN-99XH-RTPS-DRPF7,9.85135256,0.03675
2225284532413272457,265360,2021-02-13 11:03:41,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-TNYN-99XH-RTPS-DRPF7,9.86125056,0.03675
15690410229547107751,265223,2021-02-13 01:35:38,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-TNYN-99XH-RTPS-DRPF7,9.87115847,0.03675
17606912187665530374,264900,2021-02-12 03:32:52,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-TNYN-99XH-RTPS-DRPF7,9.8810763,0.03675
18243486651026302776,264078,2021-02-09 20:23:08,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-TNYN-99XH-RTPS-DRPF7,9.89100405,0.03675
12175587658070268112,263452,2021-02-08 02:26:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9RK5-8XXC-UELK-EST4A,39.46082648,0.0294
4554621045020632309,263419,2021-02-08 00:15:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9RK5-8XXC-UELK-EST4A,3.38507614,0.0294
9878697733094977489,263254,2021-02-07 13:24:41,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-TNYN-99XH-RTPS-DRPF7,9.85805295,0.03675
4963028197847922035,263088,2021-02-07 02:14:42,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-TNYN-99XH-RTPS-DRPF7,9.86795766,0.03675
6277513338751613166,262453,2021-02-05 07:58:57,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-TNYN-99XH-RTPS-DRPF7,9.87787228,0.03675
8008415730628609833,262398,2021-02-05 04:10:30,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-TNYN-99XH-RTPS-DRPF7,9.88779683,0.03675
2131193247480117492,262237,2021-02-04 17:31:25,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-TNYN-99XH-RTPS-DRPF7,9.89773131,0.03675
13729482912375462744,261923,2021-02-03 20:35:26,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-TNYN-99XH-RTPS-DRPF7,9.90767573,0.03675
15535363781129793512,261670,2021-02-03 03:38:06,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-TNYN-99XH-RTPS-DRPF7,9.91763011,0.03675
1286497815886546828,261510,2021-02-02 16:53:01,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-9RK5-8XXC-UELK-EST4A,7.19402985,0.02205
7192726407499370729,261037,2021-02-01 09:28:24,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-TNYN-99XH-RTPS-DRPF7,9.92039323,0.03675
12046670176244330560,260593,2021-01-31 03:43:00,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-TNYN-99XH-RTPS-DRPF7,9.93036034,0.03675
9304439712631633149,260074,2021-01-29 17:07:05,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-TNYN-99XH-RTPS-DRPF7,9.94033743,0.03675
7518283549283331861,259677,2021-01-28 14:56:38,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-TNYN-99XH-RTPS-DRPF7,9.9503245,0.03675
4484420181623195156,259555,2021-01-28 06:40:20,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-TNYN-99XH-RTPS-DRPF7,9.96032157,0.03675
16598908861590511322,259193,2021-01-27 07:42:57,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-TNYN-99XH-RTPS-DRPF7,9.98035578,0.03675
3231978313847666748,259180,2021-01-27 07:10:14,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-TNYN-99XH-RTPS-DRPF7,9.98035578,0.03675
