ID,Height,timestamp,Type,From,To,Amount,Fee
2235143718565773377,357203,2021-11-04 20:31:20,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-JXPS-HBM4-W7XG-4RBZP,54.71830986,0.00735
11013619814904261480,356691,2021-11-03 10:19:47,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-VAB3-2AMG-RR4M-DYGUF,244.23076923,0.0147
12789675487971532660,356306,2021-11-02 08:41:35,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-JXPS-HBM4-W7XG-4RBZP,91.5,0.0147
18089585329714522540,353272,2021-10-24 22:22:56,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-Q9J3-LNCR-9Z6L-4UWDK,30.21153846,0.0147
12620581870423080233,352224,2021-10-22 00:23:50,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-JXPS-HBM4-W7XG-4RBZP,173.51515152,0.0147
11504945127496894757,350581,2021-10-17 10:43:40,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-JXPS-HBM4-W7XG-4RBZP,21.60869565,0.05145
3616129263937735051,350266,2021-10-16 13:44:35,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-XJKP-TD35-RGKP-2V5BJ,111.20930233,0.00735
2380495139845196704,349587,2021-10-14 16:37:59,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-CXHS-7HT4-DBPB-D9AAU,158.36585366,0.00735
9527319672892554666,349470,2021-10-14 08:49:27,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-LBXJ-89J6-3LG5-AZ4FW,164.62857143,0.00735
16741806415618332205,349063,2021-10-13 05:36:31,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-CJJH-RU55-FDSP-274VL,46.08,0.02205
10894925010145840538,346860,2021-10-07 02:39:23,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-KBCV-75V7-GHAX-FA7XZ,51.5,0.02205
9856013771455020383,346790,2021-10-06 21:57:06,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-JXPS-HBM4-W7XG-4RBZP,5.47887324,0.00735
2761639758057218340,345989,2021-10-04 17:04:35,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-JXPS-HBM4-W7XG-4RBZP,90.07317073,0.0147
8908915166296576637,344825,2021-10-01 11:18:04,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-JXPS-HBM4-W7XG-4RBZP,1.12903226,0.0147
17147371552922001488,344350,2021-09-30 04:09:57,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-9AFW-C7WN-JP53-E9PF5,204.14285714,0.0147
4660001775524533896,343939,2021-09-29 00:57:41,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-7K7L-7ZAN-5GAY-D6GPV,215.38095238,0.08085
14279864727845565325,341923,2021-09-23 10:22:43,Ordinary Payment,TS-TMQ3-BHK2-GBDV-GD6T4,TS-JXPS-HBM4-W7XG-4RBZP,332.6,0.0294
16710048397306554881,341260,2021-09-21 14:02:05,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-JXPS-HBM4-W7XG-4RBZP,82.59375,0.0147
5179044063786822405,340643,2021-09-19 20:50:32,Ordinary Payment,TS-85WZ-ZGRX-KV2B-7VP4P,TS-JXPS-HBM4-W7XG-4RBZP,181.90740741,0.00735
10859141264822445848,339980,2021-09-18 00:27:35,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-SVFX-8489-7SXK-8TACA,65.9787234,0.02205
14951223611945644903,339187,2021-09-15 19:19:21,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-JXPS-HBM4-W7XG-4RBZP,99.13513514,0.00735
15181309006403464579,339095,2021-09-15 13:13:35,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-DMJH-Z3GV-L9SZ-GFFC8,180.27777778,0.00735
18331680129598598717,339021,2021-09-15 08:21:19,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-JXPS-HBM4-W7XG-4RBZP,305.5,0.00735
6756416060363057075,338827,2021-09-14 19:20:29,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-8SG7-QNHE-AQ4A-6ZNRM,10.22222222,0.00735
10414451276445046177,338771,2021-09-14 15:42:24,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-AY53-BPTN-3GCW-HA8DK,157.03571429,0.0147
9055365399773351,338606,2021-09-14 04:52:09,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-59CX-A6DG-HUGT-HWXNJ,123.78571429,0.00735
14532584145933638271,338472,2021-09-13 19:51:34,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-AJHK-VUBU-R23N-7X2SB,98.28169014,0.00735
7526551217048417434,338411,2021-09-13 15:50:08,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-FFUZ-FELQ-PQN3-9BYVX,172.24137931,0.05145
10682283405976838347,338266,2021-09-13 06:22:30,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-RCXQ-VFHD-WCEB-CJRKW,216.3,0.00735
8442686633487149754,338235,2021-09-13 04:24:01,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-JXPS-HBM4-W7XG-4RBZP,8.43181818,0.02205
4814472919135410603,338213,2021-09-13 02:54:48,Ordinary Payment,TS-R4EU-WBCK-359S-8954U,TS-JXPS-HBM4-W7XG-4RBZP,26.375,0.05145
11230352504806010649,338119,2021-09-12 21:03:55,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-JXPS-HBM4-W7XG-4RBZP,61.47058824,0.0147
17765934745089885677,337685,2021-09-11 15:00:06,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-JXPS-HBM4-W7XG-4RBZP,101.125,0.05145
1702525905473584631,337649,2021-09-11 12:46:05,Ordinary Payment,TS-EHA6-VALM-8VYG-3RS2B,TS-JXPS-HBM4-W7XG-4RBZP,89.22641509,0.0294
16997811860884332605,337640,2021-09-11 12:10:24,Ordinary Payment,TS-7AW3-HV6G-X8N5-C923D,TS-JXPS-HBM4-W7XG-4RBZP,36.67532468,0.0147
10045782698714513829,337627,2021-09-11 11:15:35,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-JXPS-HBM4-W7XG-4RBZP,89.05263158,0.03675
7922667713647487251,337548,2021-09-11 05:54:50,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-JXPS-HBM4-W7XG-4RBZP,504.9,0.0294
5662545485767030497,337451,2021-09-10 23:28:47,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-WTWW-3SVU-YSBH-9RUF6,224.36363636,0.0294
8310547888793404095,337145,2021-09-10 03:09:42,Ordinary Payment,TS-FRXT-UKNY-G8GS-86SKR,TS-JXPS-HBM4-W7XG-4RBZP,15.95890411,0.0147
17409524992819212161,337067,2021-09-09 21:57:23,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-VHQA-P6QH-758X-3LU6Y,523.41666667,0.0294
14055812136268021808,336745,2021-09-09 00:21:36,Ordinary Payment,TS-9QE8-RP5H-PLXL-87ZBF,TS-JXPS-HBM4-W7XG-4RBZP,25.15625,0.03675
3232600584833516447,336734,2021-09-08 23:32:38,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-A87J-3ZYL-2LJD-BACKK,1.63157895,0.05145
2063747753971468569,335423,2021-09-05 07:55:59,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-TURV-4ZYD-3QHK-CT7WX,183.54054054,0.0294
1370087750513526491,335280,2021-09-04 22:21:50,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-PUCQ-5DGX-PCDK-AN8GB,1475.75,0.02205
454056460285910691,335195,2021-09-04 16:40:21,Ordinary Payment,TS-TMRL-X5BM-VVTL-CL76G,TS-JXPS-HBM4-W7XG-4RBZP,83.98591549,0.0588
1269050194919184592,335106,2021-09-04 10:50:26,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-JXPS-HBM4-W7XG-4RBZP,28.04651163,0.03675
9539115396961311849,335043,2021-09-04 06:34:41,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-Z7TD-BWLQ-G3GD-7JSTK,59.11538462,0.0441
14167557610075904094,334212,2021-09-01 23:03:52,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-C4ZU-RPKB-M8EH-DKWSL,57.53947368,0.02205
5689307138352948305,334138,2021-09-01 18:16:56,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-JXPS-HBM4-W7XG-4RBZP,129.06896552,0.02205
3537148905591467693,333952,2021-09-01 05:39:42,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-66SK-ALS2-QQBR-BJNUT,33.5,0.02205
10496030692920985682,333787,2021-08-31 18:33:14,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-V3EG-HM5P-LN3P-2CUHA,573.75,0.02205
5887011433699046630,333756,2021-08-31 16:31:45,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-YE6T-5LEK-XFXJ-E4CZ7,696.27272727,0.0441
16153886977025752964,333596,2021-08-31 05:41:57,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-2B32-L8AU-6BS2-9695A,62.2739726,0.0147
5637944900625479088,333525,2021-08-31 00:48:48,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-JXPS-HBM4-W7XG-4RBZP,31.50909091,0.0294
644828663216002354,333270,2021-08-30 07:39:45,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-TYHK-RSCA-PB7P-43EXY,247.42857143,0.02205
113855756094770779,333227,2021-08-30 04:46:33,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-PFKC-ZK34-ZGWN-FY8AJ,138.69230769,0.03675
9891263717003157436,332924,2021-08-29 08:39:18,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-NVVX-W893-ZL2H-286Z4,18.39130435,0.0147
3181556133528575638,332832,2021-08-29 02:25:54,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-HQYY-K5ZJ-BQ9R-6MFS7,106.5959596,0.0294
8334818142333239657,332571,2021-08-28 09:19:57,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-JXPS-HBM4-W7XG-4RBZP,110.79545455,0.03675
8430480062292744687,332310,2021-08-27 15:44:55,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-JXPS-HBM4-W7XG-4RBZP,49.65656566,0.05145
14982481146819835635,332161,2021-08-27 05:43:46,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-624V-4DKZ-MKS2-AATS9,71.87951807,0.03675
51286840173517279,332035,2021-08-26 21:37:48,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-JXPS-HBM4-W7XG-4RBZP,123.8,0.0294
154907458821140305,331966,2021-08-26 16:48:55,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-M83W-4GBF-8TUQ-8QQ3H,88.38554217,0.0294
4847132556114669332,331830,2021-08-26 07:41:49,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-H4EK-8VKS-AVLG-BVXWS,94.10909091,0.05145
1766188488705590257,331785,2021-08-26 04:39:18,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-BJ34-KC54-B6RU-CRU7Y,40.17045455,0.02205
12950491394403130576,331777,2021-08-26 04:09:48,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-X58W-LD5Q-HRRY-G3BFY,1.81632653,0.0147
15094655634232114730,331335,2021-08-24 22:47:38,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-5PPR-BFHC-KXXB-9VDJA,58.30434783,0.0294
7261471316450409099,330821,2021-08-23 12:23:17,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-GLPZ-CDF6-DX7J-2HVJ4,85.16666667,0.0294
12401508816828026997,330576,2021-08-22 19:58:53,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-DDWA-DBBS-K85T-4HAQD,94.1875,0.0588
5156137469023426571,330560,2021-08-22 18:54:35,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-JXPS-HBM4-W7XG-4RBZP,2474.5,0.0441
1377131912115797535,330494,2021-08-22 14:29:54,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-JXPS-HBM4-W7XG-4RBZP,513.18181818,0.03675
8366879130036554751,330447,2021-08-22 11:25:02,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-VQPR-Y8VK-3FB7-4THWL,186.4516129,0.02205
4630530816995803224,330246,2021-08-21 22:07:00,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-9BVN-8VZJ-D3U2-FDT6G,75.13636364,0.02205
11523226848712886468,329986,2021-08-21 04:43:58,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-5R8T-TLMR-TK7K-DJZ73,511.71428571,0.0441
17242589592859058830,329932,2021-08-21 01:01:26,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-BH8J-4W9S-HK3Y-BT62H,44.2195122,0.02205
4440712275591208133,329926,2021-08-21 00:39:54,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-JXPS-HBM4-W7XG-4RBZP,27.5,0.0441
3102373394786138261,329425,2021-08-19 15:15:58,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-JXPS-HBM4-W7XG-4RBZP,43.9009901,0.02205
1202649067754288750,329084,2021-08-18 16:23:04,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-GUDD-VAFJ-FZSR-BK9QR,425.07692308,0.0588
5735383724519874856,329077,2021-08-18 15:55:34,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-EVAH-8R95-NKQQ-63CTZ,31.54054054,0.05145
1924370601381352360,328641,2021-08-17 10:54:37,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-3CCE-5TDP-NM6N-HWDZB,110.72727273,0.0147
2549488089279547768,328624,2021-08-17 09:46:51,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-ZYQW-AHKM-Q3PX-8RAXJ,94.3,0.0294
5158373040720343574,328552,2021-08-17 05:10:03,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-JT5S-3CMH-DXZM-7NQK2,9.03896104,0.03675
12202780406876807629,328412,2021-08-16 19:48:35,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-5H7P-RJQL-UDZF-AGBHZ,237.93548387,0.02205
9031337714568185009,328360,2021-08-16 16:11:10,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-JXPS-HBM4-W7XG-4RBZP,3.66,0.03675
5536576257083709715,328277,2021-08-16 10:53:28,Ordinary Payment,TS-QLLM-RWZ8-JFE6-6Q77G,TS-JXPS-HBM4-W7XG-4RBZP,1.72972973,0.0294
6458730751580604144,328236,2021-08-16 08:03:05,Ordinary Payment,TS-KSU3-2X7J-UWJM-4YPG8,TS-JXPS-HBM4-W7XG-4RBZP,810.42857143,0.02205
11819003449128783757,327790,2021-08-15 02:14:36,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-LAKJ-JP7G-SWEB-CVQGK,55.609375,0.0441
13934163542263146311,327694,2021-08-14 19:37:57,Ordinary Payment,TS-LYPH-58Q2-UGTF-8NPZ9,TS-JXPS-HBM4-W7XG-4RBZP,710.4,0.03675
17722623430017320107,327623,2021-08-14 15:07:49,Ordinary Payment,TS-V2BR-GSYP-TX6B-C6BWL,TS-JXPS-HBM4-W7XG-4RBZP,79.70731707,0.02205
3902128282419395497,327442,2021-08-14 02:54:30,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-JXPS-HBM4-W7XG-4RBZP,104.22881356,0.02205
6242005582731008881,327387,2021-08-13 23:17:16,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-B5NV-C9VJ-VAH8-94FUM,109.75757576,0.0147
5976039006406603752,327154,2021-08-13 07:46:01,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-AVF4-RLL6-2D3Q-38DPD,49.65217391,0.06615
9530748485982698459,327063,2021-08-13 01:40:46,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-RJ2B-NLTL-VADJ-ESF9M,110.51162791,0.02205
17525043242660608062,326708,2021-08-12 02:11:09,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-3EZM-ALZ6-H9BQ-8DCWQ,107.59375,0.0294
14731386908674275978,326659,2021-08-11 22:57:08,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-JXPS-HBM4-W7XG-4RBZP,405.0,0.0294
17001018039687573189,326554,2021-08-11 16:02:52,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-UT49-C82T-LDVK-GLPS4,49.77358491,0.06615
1044953755636141907,326301,2021-08-10 22:58:14,Ordinary Payment,TS-YZP9-QXV9-UKGE-68D6Y,TS-JXPS-HBM4-W7XG-4RBZP,181.23529412,0.03675
8187414402754756381,326271,2021-08-10 20:57:10,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-KBCV-75V7-GHAX-FA7XZ,80.87837838,0.0441
6083129198331764771,326266,2021-08-10 20:41:12,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-B6Q8-XF8D-NH6Y-BFPKR,536.63636364,0.0441
11847313713828959762,326066,2021-08-10 07:05:35,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-YR4C-R8LL-E3L5-24UYG,26.01388889,0.0294
2560892182662735723,326002,2021-08-10 02:44:27,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-X2PU-2CGK-B8WU-7YMPR,62.79452055,0.0735
4214497301622337944,325816,2021-08-09 14:19:44,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-EGSY-9N25-WJQD-7M64E,74.48275862,0.06615
2122634944061845776,325707,2021-08-09 07:14:30,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-ZSFM-8EFQ-PXEM-9ZG93,93.43333333,0.03675
11321327820221415262,304244,2021-06-10 16:28:34,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-JXPS-HBM4-W7XG-4RBZP,12.46391753,0.05145
5445598140813177189,304212,2021-06-10 14:22:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JXPS-HBM4-W7XG-4RBZP,90.1135006,0.0588
14414343313683339624,304168,2021-06-10 11:25:19,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-JXPS-HBM4-W7XG-4RBZP,150.69354839,0.03675
16275435172845416297,303803,2021-06-09 09:13:01,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-JXPS-HBM4-W7XG-4RBZP,100.56521739,0.0441
17386461929247995353,300340,2021-05-30 17:46:49,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-JXPS-HBM4-W7XG-4RBZP,34.26785714,0.0294
15909098644682781568,300027,2021-05-29 21:08:13,Ordinary Payment,TS-LDWT-A4CH-GYCY-8Z58F,TS-JXPS-HBM4-W7XG-4RBZP,28.07692308,0.0147
11377587752594559053,291178,2021-05-05 06:17:03,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-JXPS-HBM4-W7XG-4RBZP,54.14,0.0147
6895680227875823371,273786,2021-03-17 20:30:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JXPS-HBM4-W7XG-4RBZP,3.11747212,0.02205
12736561787393783061,273543,2021-03-17 04:29:00,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-JXPS-HBM4-W7XG-4RBZP,30.08219178,0.02205
13307074501071816848,272809,2021-03-15 03:38:54,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-JXPS-HBM4-W7XG-4RBZP,361.08333333,0.0294
15419443284007977040,272597,2021-03-14 13:16:40,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-JXPS-HBM4-W7XG-4RBZP,50.8,0.02205
18119930106500950678,269199,2021-03-05 02:29:08,Ordinary Payment,TS-98Z8-8GHQ-4LQM-AZ2CS,TS-JXPS-HBM4-W7XG-4RBZP,101.92,0.0147
8019509930678096053,268531,2021-02-22 12:48:57,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-JXPS-HBM4-W7XG-4RBZP,9.64583333,0.03675
6097314780375856713,267148,2021-02-18 09:41:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JXPS-HBM4-W7XG-4RBZP,179.61292271,0.02205
13612450968264050780,266612,2021-02-16 22:14:35,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-JXPS-HBM4-W7XG-4RBZP,103.30563798,0.0147
5937353326213776526,265565,2021-02-13 23:56:29,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-TNYN-99XH-RTPS-DRPF7,8.48019504,0.03675
12071034196850382922,265527,2021-02-13 21:36:42,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-JXPS-HBM4-W7XG-4RBZP,210.9375,0.02205
13580627139107512036,265100,2021-02-12 16:50:12,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-TNYN-99XH-RTPS-DRPF7,8.27757186,0.03675
5388244101745163947,265047,2021-02-12 13:26:27,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-JXPS-HBM4-W7XG-4RBZP,13.72093023,0.02205
15622579418771190923,265041,2021-02-12 13:00:13,Ordinary Payment,TS-ZBWR-93X4-VXWA-5RR4T,TS-JXPS-HBM4-W7XG-4RBZP,240.7,0.02205
14695651929839729527,264023,2021-02-09 16:49:33,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-TNYN-99XH-RTPS-DRPF7,8.0312189,0.03675
9922899576689717005,263563,2021-02-08 09:56:39,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-TNYN-99XH-RTPS-DRPF7,8.03929495,0.03675
10904638384303789236,263519,2021-02-08 07:03:04,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-TNYN-99XH-RTPS-DRPF7,8.04737907,0.03675
11341506387104395260,263485,2021-02-08 04:43:25,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-JXPS-HBM4-W7XG-4RBZP,90.36666667,0.0294
12626120281086127525,262989,2021-02-06 19:43:03,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-TNYN-99XH-RTPS-DRPF7,6.73818734,0.03675
15332244594594787398,262983,2021-02-06 19:16:12,Ordinary Payment,TS-8JWC-Q4VX-NHFY-6A6Z8,TS-JXPS-HBM4-W7XG-4RBZP,1225.6,0.0294
3181210766627123068,262973,2021-02-06 18:33:48,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-TNYN-99XH-RTPS-DRPF7,6.74496906,0.03675
5374327529546938959,262938,2021-02-06 16:15:30,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-TNYN-99XH-RTPS-DRPF7,6.75175757,0.03675
13224606998835903302,262084,2021-02-04 07:23:40,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-JXPS-HBM4-W7XG-4RBZP,74.84615385,0.0294
15255861696216927431,261992,2021-02-04 01:07:47,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-JXPS-HBM4-W7XG-4RBZP,474.25,0.0147
15810572792802322992,261684,2021-02-03 04:31:34,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-TNYN-99XH-RTPS-DRPF7,6.20890707,0.03675
15313825990140385750,261260,2021-02-02 00:16:29,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-TNYN-99XH-RTPS-DRPF7,6.21515898,0.03675
10536563743048159432,260614,2021-01-31 05:07:54,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-JXPS-HBM4-W7XG-4RBZP,7.73076923,0.0147
2216628103633827378,260446,2021-01-30 17:59:27,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-TNYN-99XH-RTPS-DRPF7,6.21367864,0.03675
14351809418943678176,260407,2021-01-30 15:26:39,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-TNYN-99XH-RTPS-DRPF7,6.21993533,0.03675
6816718864104182225,259998,2021-01-29 12:07:39,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-TNYN-99XH-RTPS-DRPF7,6.22619828,0.03675
4780525258453303886,259758,2021-01-28 20:09:34,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-TNYN-99XH-RTPS-DRPF7,6.23246749,0.03675
14010550305401419825,259533,2021-01-28 05:13:45,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-TNYN-99XH-RTPS-DRPF7,6.23874299,0.03675
3257803319740316822,259459,2021-01-28 00:18:24,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-TNYN-99XH-RTPS-DRPF7,6.24502476,0.03675
1649012608876576713,259209,2021-01-27 08:27:32,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-TNYN-99XH-RTPS-DRPF7,6.25131282,0.03675
12247884967328970025,258729,2021-01-25 23:12:40,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-TNYN-99XH-RTPS-DRPF7,6.25760718,0.03675
9727725424920259177,258538,2021-01-25 10:36:03,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-TNYN-99XH-RTPS-DRPF7,6.26390784,0.03675
4323636036262281820,258104,2021-01-24 05:25:37,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-TNYN-99XH-RTPS-DRPF7,6.2702148,0.03675
16830369839102579822,257741,2021-01-23 05:19:17,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-TNYN-99XH-RTPS-DRPF7,6.27652808,0.03675
9071314574994702819,257225,2021-01-21 18:56:59,Ordinary Payment,TS-J844-24YQ-CCS4-FQF58,TS-JXPS-HBM4-W7XG-4RBZP,245.10526316,0.0147
15738530073234840904,257015,2021-01-21 04:54:46,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-TNYN-99XH-RTPS-DRPF7,6.03749707,0.03675
14145953279162216266,256593,2021-01-20 00:46:49,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-TNYN-99XH-RTPS-DRPF7,6.04357739,0.03675
11236901430447451663,256532,2021-01-19 20:34:04,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-TNYN-99XH-RTPS-DRPF7,6.04966381,0.03675
1031699603461604350,256312,2021-01-19 05:59:04,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-TNYN-99XH-RTPS-DRPF7,6.05575631,0.03675
