ID,Height,timestamp,Type,From,To,Amount,Fee
10204807663616957086,370729,2021-12-13 01:52:39,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-FRXT-UKNY-G8GS-86SKR,36.91176471,0.0294
1862305696716458294,370709,2021-12-13 00:27:39,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-962K-BMND-ZXWH-D599T,14.86046512,0.00735
17064846787675691114,370620,2021-12-12 18:34:57,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-4E59-L5AW-YJU8-FTFLM,2.91044776,0.02205
13207468463749016538,370550,2021-12-12 14:02:49,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-54WM-Y6D7-F6U7-A7WAF,80.92,0.02205
11848713751924998618,370463,2021-12-12 08:21:57,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-2Q3M-HAYU-87G3-ARVKP,163.77272727,0.00735
11342497063048022907,370426,2021-12-12 05:49:21,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-W4WH-6VJA-VVW8-5R47S,0.16666667,0.00735
17680849001753771829,370212,2021-12-11 15:26:32,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-54WM-Y6D7-F6U7-A7WAF,474.21428571,0.00735
385862356552756453,370154,2021-12-11 11:30:32,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-8J94-WDKP-8QY6-DTJV2,17.32911392,0.0147
14736872185711078921,370137,2021-12-11 10:21:14,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-54WM-Y6D7-F6U7-A7WAF,117.47368421,0.02205
7009434298499714252,369945,2021-12-10 21:34:17,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-RU2F-3FRE-VBU5-DTLEA,9.75641026,0.0147
8216276611712412168,369789,2021-12-10 11:12:37,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-C6C3-G2MA-7AL7-2C5DE,8.75,0.00735
14400314319221063816,369209,2021-12-08 20:34:17,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-54WM-Y6D7-F6U7-A7WAF,91.6969697,0.02205
7245434146853748105,368833,2021-12-07 19:23:23,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-54WM-Y6D7-F6U7-A7WAF,17.26086957,0.02205
602175853173673496,368610,2021-12-07 04:34:41,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-54WM-Y6D7-F6U7-A7WAF,70.94736842,0.00735
3029069562857594195,368607,2021-12-07 04:21:31,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-2HBT-CZAU-PZEG-GJ4AC,105.07058824,0.05145
7788122679376649908,368467,2021-12-06 19:10:17,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-54WM-Y6D7-F6U7-A7WAF,81.40909091,0.00735
14439453682227214874,368194,2021-12-06 00:53:26,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-54WM-Y6D7-F6U7-A7WAF,47.08333333,0.00735
16428631306082422072,368043,2021-12-05 14:45:36,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-54WM-Y6D7-F6U7-A7WAF,123.421875,0.00735
11095812782899019564,367957,2021-12-05 08:57:33,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-9RYG-PNL2-UKG4-CKKV5,48.80701754,0.0294
6825377414531670559,367920,2021-12-05 06:38:43,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-S7QF-SGJQ-KUMB-FPQ6Y,323.33333333,0.00735
4822031560271310495,367886,2021-12-05 04:25:22,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-54WM-Y6D7-F6U7-A7WAF,26.19417476,0.00735
6334964384855814200,367882,2021-12-05 04:10:09,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-7QV2-943A-A9GW-BV9PV,151.13636364,0.00735
11600557033411227584,367816,2021-12-04 23:39:41,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-54WM-Y6D7-F6U7-A7WAF,371.71428571,0.00735
10421580470918797185,367734,2021-12-04 18:25:32,Ordinary Payment,TS-G288-EWZU-E9TY-8VKVY,TS-54WM-Y6D7-F6U7-A7WAF,999.90909091,0.0147
9506323879708157846,367722,2021-12-04 17:40:57,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-TUAL-UGF6-37A9-7ZNFT,92.66666667,0.02205
16285848826402342568,367711,2021-12-04 17:03:23,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-VVG5-XQ2A-TJM4-CPUDS,95.1372549,0.0294
9482636772425572358,364367,2021-11-24 18:07:47,Ordinary Payment,TS-XMAL-PYXW-LDKK-G87N6,TS-54WM-Y6D7-F6U7-A7WAF,260.73333333,0.0294
9335503446046490257,362245,2021-11-18 20:32:09,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-54WM-Y6D7-F6U7-A7WAF,672.14285714,0.0441
3848416398816394566,361346,2021-11-16 08:41:27,Ordinary Payment,TS-B96J-4CGR-HKKP-9KS3U,TS-54WM-Y6D7-F6U7-A7WAF,67.72463768,0.00735
6133617424076154903,361216,2021-11-16 00:07:18,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-2F6U-8NK8-JDG6-GP5CH,16.68421053,0.00735
10482890929725657299,360681,2021-11-14 12:19:44,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-54WM-Y6D7-F6U7-A7WAF,101.94666667,0.00735
282491742231355186,358808,2021-11-09 07:52:38,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-V9JM-CMHB-Y8AQ-ESBSQ,19.675,0.02205
1225727766925010476,358021,2021-11-07 02:59:45,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-54WM-Y6D7-F6U7-A7WAF,12.23255814,0.00735
17824743794524962199,355141,2021-10-30 02:52:40,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-S63Y-V6T7-CQ6N-E9Y83,238.05263158,0.00735
4076171174807064431,353514,2021-10-25 14:43:11,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-54WM-Y6D7-F6U7-A7WAF,2.94736842,0.00735
11305363783854065328,351861,2021-10-21 00:17:13,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-RXSB-6ABM-9VB3-5V96E,238.66666667,0.05145
3630836078407792823,351278,2021-10-19 09:25:36,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-RU2F-3FRE-VBU5-DTLEA,112.38461538,0.00735
6377362907354147352,350230,2021-10-16 11:23:24,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-54WM-Y6D7-F6U7-A7WAF,138.2,0.05145
17634533062198133253,350032,2021-10-15 22:12:05,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-54WM-Y6D7-F6U7-A7WAF,234.92307692,0.0294
16758635049789643048,349634,2021-10-14 19:44:18,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-54WM-Y6D7-F6U7-A7WAF,84.1125,0.03675
12020236064991693805,348563,2021-10-11 20:10:04,Ordinary Payment,TS-A2C2-Y5MR-VB2Q-78KUU,TS-54WM-Y6D7-F6U7-A7WAF,71.52631579,0.0441
9438359902446768762,346953,2021-10-07 08:52:21,Ordinary Payment,TS-KBJM-FZ9G-JYHG-BFMT3,TS-54WM-Y6D7-F6U7-A7WAF,22.9,0.05145
12159466639573710740,346592,2021-10-06 08:45:58,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-54WM-Y6D7-F6U7-A7WAF,51.5,0.02205
13212259626573446097,344451,2021-09-30 11:09:23,Ordinary Payment,TS-3WST-T9D5-NJXY-6P5XU,TS-54WM-Y6D7-F6U7-A7WAF,284.3030303,0.00735
2064617633298708509,343766,2021-09-28 13:18:46,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-NJKK-PDTP-85GT-4QCZ9,90.52,0.00735
7481683368547239471,343251,2021-09-27 03:02:28,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-GJ4A-T8GW-U2X2-E4PSL,220.70967742,0.00735
8395979002035128664,342812,2021-09-25 21:31:03,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-54WM-Y6D7-F6U7-A7WAF,1074.77777778,0.0294
13128395556186312828,342472,2021-09-24 22:56:11,Ordinary Payment,TS-2HAK-XEXM-BSL6-A3DV3,TS-54WM-Y6D7-F6U7-A7WAF,23.0,0.00735
13374493481381666543,339585,2021-09-16 22:02:45,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-54WM-Y6D7-F6U7-A7WAF,80.95121951,0.02205
10696928194386142963,339258,2021-09-16 00:16:26,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-X3MZ-U69J-B9JP-BVX4P,128.75862069,0.00735
1490041275126469200,339184,2021-09-15 19:05:36,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-54WM-Y6D7-F6U7-A7WAF,571.72727273,0.02205
13875202265125109535,339141,2021-09-15 16:14:23,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-NGUJ-6W9S-3J4V-D8HZR,155.57894737,0.00735
3399585615493228040,338987,2021-09-15 06:00:28,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-W5TP-A443-ME8R-CAGMK,38.17857143,0.0147
10266853820725586333,338948,2021-09-15 03:21:20,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-2Y75-UAGJ-LF9D-6RUQ6,1213.5,0.0294
3814718099721245223,338600,2021-09-14 04:28:11,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-NJKK-PDTP-85GT-4QCZ9,47.80701754,0.00735
4873260560348067239,338444,2021-09-13 18:00:27,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-8Q67-LRNK-6YJA-CRCJ5,54.01851852,0.0294
14652453354477284973,338106,2021-09-12 20:11:55,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-LUP8-AUQR-4SUA-33WKQ,250.28571429,0.02205
6344162445154933309,337757,2021-09-11 19:47:48,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-GCSF-EY9H-952P-7NL95,106.04477612,0.0147
10965983114749597671,337605,2021-09-11 09:50:33,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-UZHZ-6WSY-FYWE-4HMV9,888.55555556,0.05145
4399191168666902893,337321,2021-09-10 14:34:32,Ordinary Payment,TS-85WZ-ZGRX-KV2B-7VP4P,TS-54WM-Y6D7-F6U7-A7WAF,314.9047619,0.06615
1861782236274309259,337127,2021-09-10 01:58:52,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-SKA2-NBDQ-NE2X-CCSW5,259.15789474,0.0147
1341942860675992617,337005,2021-09-09 18:03:33,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-98Z8-8GHQ-4LQM-AZ2CS,23.50632911,0.03675
15932517119241598237,336971,2021-09-09 15:42:03,Ordinary Payment,TS-BYHR-JMPU-V8FL-CXDED,TS-54WM-Y6D7-F6U7-A7WAF,25.64285714,0.02205
11620984721772984135,336743,2021-09-09 00:12:48,Ordinary Payment,TS-QYVF-T4MT-FD3X-55BU4,TS-54WM-Y6D7-F6U7-A7WAF,2043.0,0.02205
2319501592873700983,336649,2021-09-08 17:56:16,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-J844-24YQ-CCS4-FQF58,248.27272727,0.0294
8007589958151991715,336255,2021-09-07 15:32:31,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-9RNJ-PMZX-CEN7-FUBH8,117.53448276,0.0294
10808513916727869785,336164,2021-09-07 09:22:58,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-54WM-Y6D7-F6U7-A7WAF,35.38235294,0.0294
3752746684903036668,336072,2021-09-07 03:13:05,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-54WM-Y6D7-F6U7-A7WAF,177.7037037,0.02205
14368525705702616253,336013,2021-09-06 23:15:09,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-54WM-Y6D7-F6U7-A7WAF,252.74193548,0.0294
8718631567239639693,335966,2021-09-06 20:15:48,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-2HBT-DEXM-P3W6-864NL,187.53571429,0.0147
2481043119330947176,335709,2021-09-06 03:06:28,Ordinary Payment,TS-AB93-WL94-KG4V-887CS,TS-54WM-Y6D7-F6U7-A7WAF,35.41463415,0.06615
12633970890529805755,335493,2021-09-05 12:45:07,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-K4AN-Y9KP-DVGR-AY3AR,108.38636364,0.0294
3236774482254732493,335356,2021-09-05 03:21:58,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-54WM-Y6D7-F6U7-A7WAF,210.10810811,0.03675
6619204877078722656,335293,2021-09-04 23:15:44,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-CPMK-X4LS-6JNT-EDT5G,88.63888889,0.0147
4441321017731600415,335281,2021-09-04 22:25:48,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-TNYN-99XH-RTPS-DRPF7,86.51724138,0.0588
1965766011332283214,335162,2021-09-04 14:19:12,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-7TMG-2LG4-PRFG-G9DAK,81.8852459,0.0294
14955294998938655928,335013,2021-09-04 04:34:16,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-4GAH-CWQW-MHF3-CJZLW,206.55555556,0.02205
6511916725615705783,334907,2021-09-03 21:38:28,Ordinary Payment,TS-FRXT-UKNY-G8GS-86SKR,TS-54WM-Y6D7-F6U7-A7WAF,222.39215686,0.05145
17804063912379414370,334900,2021-09-03 21:12:00,Ordinary Payment,TS-X789-RBKE-W9RE-6EPXS,TS-54WM-Y6D7-F6U7-A7WAF,79.22,0.0441
1166327097478808549,333990,2021-09-01 08:25:03,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-963S-6GQC-8E3N-B9P8V,1282.83333333,0.03675
2165838618118807233,333907,2021-09-01 02:33:21,Ordinary Payment,TS-GBCY-ZQZT-73LZ-EYZ6N,TS-54WM-Y6D7-F6U7-A7WAF,305.66666667,0.0294
170152633069604034,333735,2021-08-31 15:03:07,Ordinary Payment,TS-X6FB-KYJN-RPFV-9W4WN,TS-54WM-Y6D7-F6U7-A7WAF,192.4,0.0441
7840969403921248202,333530,2021-08-31 01:06:13,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-4Y5J-UCPJ-6SPF-3257R,170.2,0.0441
11200023341627282654,333360,2021-08-30 13:46:00,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-54WM-Y6D7-F6U7-A7WAF,137.96153846,0.05145
11293143602263028197,333347,2021-08-30 12:55:17,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-54WM-Y6D7-F6U7-A7WAF,259.3,0.02205
3938717791338791305,333101,2021-08-29 20:25:15,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-X72E-F7UF-N8JQ-8AAL4,9.35,0.06615
16023372727070923475,332525,2021-08-28 06:09:47,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-54WM-Y6D7-F6U7-A7WAF,20.0,0.0147
5892788657013451891,332434,2021-08-28 00:00:29,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-54WM-Y6D7-F6U7-A7WAF,198.7,0.0294
9008296869933810467,332072,2021-08-26 23:57:54,Ordinary Payment,TS-AY4V-7QW4-HSEF-HZXFN,TS-54WM-Y6D7-F6U7-A7WAF,94.8028169,0.02205
17726141411071121457,331659,2021-08-25 20:14:39,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-54WM-Y6D7-F6U7-A7WAF,83.125,0.0294
4782336926532878319,331557,2021-08-25 13:37:25,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-DMJH-Z3GV-L9SZ-GFFC8,75.01818182,0.02205
13931821140230943452,331450,2021-08-25 06:30:35,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-54WM-Y6D7-F6U7-A7WAF,161.61904762,0.0441
14833754170707646332,331218,2021-08-24 14:45:17,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-54WM-Y6D7-F6U7-A7WAF,940.77777778,0.0588
5825571718090891776,331074,2021-08-24 05:00:50,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-DSY3-PCCG-U7PF-FUE32,60.34545455,0.0294
2900181359464092213,331045,2021-08-24 03:19:50,Ordinary Payment,TS-3GFP-WEFB-F9UK-2LB79,TS-54WM-Y6D7-F6U7-A7WAF,76.47126437,0.02205
13524405952872382969,330801,2021-08-23 10:55:39,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-S63Y-V6T7-CQ6N-E9Y83,86.92857143,0.02205
8441161948261410485,330775,2021-08-23 09:24:58,Ordinary Payment,TS-J3Y4-MNRZ-H9XX-6SBQN,TS-54WM-Y6D7-F6U7-A7WAF,133.0,0.0735
352298694373102518,330512,2021-08-22 15:39:08,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-XNTK-97PS-L6XL-D9RHP,80.35294118,0.0147
8030981180841709607,330391,2021-08-22 07:33:37,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-54WM-Y6D7-F6U7-A7WAF,125.57777778,0.0294
15160850488537992550,330273,2021-08-21 23:50:50,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-54WM-Y6D7-F6U7-A7WAF,158.84210526,0.0294
11869529321707854938,330216,2021-08-21 20:12:50,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-9652-29AS-78U2-8928G,46.44,0.02205
9371895444965703699,330209,2021-08-21 19:41:36,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-EHCZ-R49G-DLAB-7RHMG,450.66666667,0.03675
11928202319910019,330189,2021-08-21 18:12:30,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-54WM-Y6D7-F6U7-A7WAF,158.93333333,0.02205
5172791666921991236,330083,2021-08-21 11:17:57,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-Q9J3-LNCR-9Z6L-4UWDK,63.5,0.0294
17189188658826693641,330034,2021-08-21 07:56:30,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-54WM-Y6D7-F6U7-A7WAF,221.25,0.0735
6485303252704200831,329219,2021-08-19 01:26:51,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-PQXR-L639-QJF8-HFDEZ,30.76785714,0.0147
2030481259236939188,329060,2021-08-18 14:43:20,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-HZTJ-4BV8-6VBX-2YTL7,269.47058824,0.03675
11724949617813262026,328978,2021-08-18 09:17:51,Ordinary Payment,TS-TSE5-LNKF-4SRA-GNJ2Z,TS-54WM-Y6D7-F6U7-A7WAF,72.07368421,0.0588
17376592408754601785,328802,2021-08-17 21:47:52,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-54WM-Y6D7-F6U7-A7WAF,99.95180723,0.0147
10308001426652739838,328393,2021-08-16 18:27:00,Ordinary Payment,TS-GNH5-BXGB-832X-3LBEG,TS-54WM-Y6D7-F6U7-A7WAF,89.51470588,0.0147
9114575856022287057,328222,2021-08-16 07:09:57,Ordinary Payment,TS-EHCZ-R49G-DLAB-7RHMG,TS-54WM-Y6D7-F6U7-A7WAF,78.51086957,0.0147
8304923926261520035,328139,2021-08-16 01:27:16,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-54WM-Y6D7-F6U7-A7WAF,23.61904762,0.02205
8960908062815616654,328093,2021-08-15 22:28:28,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-6E6X-VNNP-M966-4V3FF,109.5,0.0294
16757245058599890368,328004,2021-08-15 16:30:52,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-BJKJ-SBKX-9NJU-E299W,943.71428571,0.05145
3772686988453453624,327648,2021-08-14 16:43:44,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-EL4R-W894-BL24-HREM6,165.66666667,0.0147
10613471757091945102,327592,2021-08-14 13:00:12,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-B3AN-M996-6EQM-FLVC8,225.31578947,0.0147
15317310119701116542,327584,2021-08-14 12:28:07,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-54WM-Y6D7-F6U7-A7WAF,19.07407407,0.06615
14923773752515307794,327392,2021-08-13 23:38:04,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-54WM-Y6D7-F6U7-A7WAF,13.56862745,0.06615
2002676480341687207,327031,2021-08-12 23:32:16,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-VQ27-T4NB-EQK2-7AC25,145.73913043,0.02205
11852196627397200397,326443,2021-08-11 08:17:48,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-QVEP-NBS6-VZT4-2JMY2,16.92,0.0882
16716619725966443578,326432,2021-08-11 07:31:26,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-T9YT-3C3U-76LK-A6EG3,12.17391304,0.0441
8403255185486416793,326002,2021-08-10 02:44:27,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-JHRZ-7VYJ-L26J-HFLUK,1440.0,0.03675
16544638611295277111,325984,2021-08-10 01:32:07,Ordinary Payment,TS-ZS8L-ZH8Z-VDFS-C38SX,TS-54WM-Y6D7-F6U7-A7WAF,388.05882353,0.08085
6158242107403638598,325856,2021-08-09 16:58:33,Ordinary Payment,TS-ZGC2-CYAX-LV8K-8VJZ8,TS-54WM-Y6D7-F6U7-A7WAF,3.85,0.0147
130444273292010359,325830,2021-08-09 15:13:53,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-54WM-Y6D7-F6U7-A7WAF,127.91891892,0.0147
10996425683013087612,325814,2021-08-09 14:12:02,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-AY4V-7QW4-HSEF-HZXFN,1127.5,0.05145
5216675578591180212,325728,2021-08-09 08:36:34,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-QUGZ-R6J4-YWYE-BUA6J,27.92857143,0.0147
5001861901020074162,301299,2021-06-02 09:56:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-54WM-Y6D7-F6U7-A7WAF,93.54875805,0.0147
14552123013482006748,291164,2021-05-05 05:23:43,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-54WM-Y6D7-F6U7-A7WAF,7.82,0.02205
12660640778797461431,290963,2021-05-04 16:28:43,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-54WM-Y6D7-F6U7-A7WAF,75.65217391,0.02205
5424397711789428671,273741,2021-03-17 17:28:18,Ordinary Payment,TS-AY4V-7QW4-HSEF-HZXFN,TS-54WM-Y6D7-F6U7-A7WAF,200.76744186,0.0147
1609153994273961978,272963,2021-03-15 13:45:58,Arbitrary Message,TS-54WM-Y6D7-F6U7-A7WAF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6130806620028365728,272963,2021-03-15 13:45:58,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-VGHF-N89C-DRLZ-A23HU,1087.33333333,0.03675
15969903775294545407,272948,2021-03-15 12:41:36,Arbitrary Message,TS-54WM-Y6D7-F6U7-A7WAF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3369237902299954374,272947,2021-03-15 12:37:47,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-B5NV-C9VJ-VAH8-94FUM,130.63636364,0.0147
1074172565179260403,272938,2021-03-15 12:04:30,Ordinary Payment,TS-HFGH-F95C-HRHK-46MUY,TS-54WM-Y6D7-F6U7-A7WAF,286.73529412,0.0294
12955051475123720706,272892,2021-03-15 08:58:45,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-JSHG-GZEL-ATSQ-2X3GD,58.78125,0.0147
15499226626800828122,272891,2021-03-15 08:54:14,Arbitrary Message,TS-54WM-Y6D7-F6U7-A7WAF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
9665183837657264667,272887,2021-03-15 08:41:01,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-54WM-Y6D7-F6U7-A7WAF,36.27906977,0.0294
8483686789886704116,272871,2021-03-15 07:40:40,Ordinary Payment,TS-8HNF-HQ9Y-G3YV-4LRC5,TS-54WM-Y6D7-F6U7-A7WAF,122.55172414,0.0147
3668053079411335562,268984,2021-02-23 18:14:06,Ordinary Payment,TS-LDDQ-N27F-7UCD-9K34L,TS-54WM-Y6D7-F6U7-A7WAF,41.27472527,0.0147
5787526380175460466,268757,2021-02-23 05:16:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-54WM-Y6D7-F6U7-A7WAF,42.94895105,0.0147
701369519268737826,266857,2021-02-17 14:16:51,Ordinary Payment,TS-3T8C-7QP9-GX94-2GR3V,TS-54WM-Y6D7-F6U7-A7WAF,160.60655738,0.02205
8480319393502341870,266444,2021-02-16 10:42:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-54WM-Y6D7-F6U7-A7WAF,70.91158853,0.0294
9809174998386109221,266402,2021-02-16 07:44:43,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-54WM-Y6D7-F6U7-A7WAF,144.21428571,0.0147
59163443649264028,266209,2021-02-15 18:59:02,Ordinary Payment,TS-3T8C-7QP9-GX94-2GR3V,TS-54WM-Y6D7-F6U7-A7WAF,66.02222222,0.02205
574365450450775488,265768,2021-02-14 13:35:55,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-TNYN-99XH-RTPS-DRPF7,10.32959013,0.03675
3455588046727209331,265544,2021-02-13 22:43:39,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-TNYN-99XH-RTPS-DRPF7,10.35036436,0.03675
11224826829887905787,265537,2021-02-13 22:15:59,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-TNYN-99XH-RTPS-DRPF7,10.35036436,0.03675
12947650416617316026,265196,2021-02-12 23:17:26,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-TNYN-99XH-RTPS-DRPF7,10.36076187,0.03675
4151083440253767632,264598,2021-02-11 08:11:28,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-TNYN-99XH-RTPS-DRPF7,10.37116979,0.03675
5690138752309937028,263794,2021-02-09 02:35:22,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-TNYN-99XH-RTPS-DRPF7,10.38158813,0.03675
16172686186281458521,263686,2021-02-08 18:09:31,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-TNYN-99XH-RTPS-DRPF7,10.3920169,0.03675
