ID,Height,timestamp,Type,From,To,Amount,Fee
13218558248173037365,353458,2021-10-25 10:50:29,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-KW5U-VMM2-HJQU-2RRDF,7.75903614,0.00735
14709702634129236807,350885,2021-10-18 06:57:17,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-WTWW-3SVU-YSBH-9RUF6,37.23076923,0.0147
12038067793393109934,350322,2021-10-16 17:36:04,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-S5UB-RNAK-V7RW-HCPPM,22.17857143,0.0147
290537132146151850,350288,2021-10-16 15:18:00,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-ZSMK-HV89-8UF7-6PUA3,54.36486486,0.0147
17474535961273287546,348529,2021-10-11 17:49:06,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-LYDE-BR9M-S8PC-GNUQB,95.0,0.0147
8295625077161933411,347840,2021-10-09 19:57:48,Ordinary Payment,TS-QDYY-SHPH-NCD5-EK3EC,TS-KW5U-VMM2-HJQU-2RRDF,585.42857143,0.0441
11745475688249920888,345009,2021-10-01 23:43:53,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-2CVZ-GLVZ-4ZUL-8B7GB,105.95081967,0.00735
17107160213179503762,342823,2021-09-25 22:17:43,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-HSNV-NMD7-BPZ4-4A974,131.18181818,0.00735
7858343190692336157,342439,2021-09-24 20:38:25,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-SFL4-PSSW-JEAH-45XGW,79.69444444,0.00735
13146427070219085209,342133,2021-09-24 00:24:14,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-VLTU-RU2V-ZTWX-847CR,180.96666667,0.0294
11349298720077192103,341553,2021-09-22 09:30:17,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-5CM8-7Q6H-Z9FA-4HQXP,676.25,0.03675
10902265544277830592,341179,2021-09-21 08:36:03,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-AYS4-REGC-VFXR-26LWD,162.60714286,0.0147
477730120782966544,341003,2021-09-20 20:54:25,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-KW5U-VMM2-HJQU-2RRDF,9.0952381,0.00735
13482620000826539105,339944,2021-09-17 22:07:47,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-QDYY-SHPH-NCD5-EK3EC,108.04081633,0.0588
2152820708981515527,339295,2021-09-16 02:35:59,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-KW5U-VMM2-HJQU-2RRDF,98.36842105,0.00735
14524694723014090523,339022,2021-09-15 08:25:41,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-ZV9L-9YYX-CB4B-929VP,1023.5,0.03675
2649447690029573912,338763,2021-09-14 15:10:48,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-KW5U-VMM2-HJQU-2RRDF,60.6779661,0.0147
7098352624119103826,338707,2021-09-14 11:26:18,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-KW5U-VMM2-HJQU-2RRDF,827.0,0.00735
2222281066280770318,338635,2021-09-14 06:48:59,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-C4L9-SJDW-32NQ-DN3VK,226.51612903,0.00735
9815121128720934606,338593,2021-09-14 04:01:40,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-KW5U-VMM2-HJQU-2RRDF,56.20588235,0.0147
1565310293295748696,338561,2021-09-14 01:52:17,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-KW5U-VMM2-HJQU-2RRDF,2472.0,0.0735
2940754904012004010,338550,2021-09-14 01:10:52,Ordinary Payment,TS-ET4Y-UAQC-KTKE-DZ6QG,TS-KW5U-VMM2-HJQU-2RRDF,0.74074074,0.02205
10897805305649411810,338493,2021-09-13 21:13:11,Ordinary Payment,TS-D748-445A-932N-GKUQP,TS-KW5U-VMM2-HJQU-2RRDF,532.0,0.00735
9643994324236416823,338448,2021-09-13 18:17:28,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-HZAQ-KDLR-V7VW-DXQ3Q,36.4,0.00735
17181686448486849176,338379,2021-09-13 13:48:12,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-YDNP-U86N-EZV9-9ZLSW,81.56666667,0.0147
1877017308457318211,338360,2021-09-13 12:32:16,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-N5PL-3525-5WPV-6JEBZ,50.78787879,0.03675
12099590773080335966,338252,2021-09-13 05:27:07,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-E228-QCQ9-BGBQ-GQ5QV,71.27777778,0.0441
14529199881233901420,337713,2021-09-11 16:59:43,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-TSLB-H7YQ-VWZ3-AU5T5,814.0,0.0294
13916041342671630914,337610,2021-09-11 10:11:26,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-J6MY-HJQM-XX2L-2DE3L,4092.5,0.0735
1770810815321285501,337528,2021-09-11 04:38:09,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-JV58-92PE-9UYW-DR5WT,113.30645161,0.0147
11485563307737308859,337092,2021-09-09 23:39:26,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-GT65-499Y-SF2T-B4ZMB,732.8,0.02205
16724070662665563500,336934,2021-09-09 13:09:47,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-3PV2-TRPJ-7MZG-DKZ5E,273.85714286,0.02205
10261180004067693569,336724,2021-09-08 22:49:45,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-KW5U-VMM2-HJQU-2RRDF,81.14492754,0.06615
4655558248235910756,336628,2021-09-08 16:29:26,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-KW5U-VMM2-HJQU-2RRDF,646.33333333,0.0294
15414188926386949571,336477,2021-09-08 06:27:46,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-KW5U-VMM2-HJQU-2RRDF,208.47058824,0.0147
938210022182852823,336348,2021-09-07 21:48:51,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-79MT-NEZE-3X9B-35X2T,33.81944444,0.03675
6003012257664165229,336291,2021-09-07 18:05:45,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-7AW3-HV6G-X8N5-C923D,1537.5,0.03675
4327326186393347768,336285,2021-09-07 17:37:15,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-RWNZ-NWNX-TSTL-EKEUE,220.10204082,0.05145
12621827869429027648,336129,2021-09-07 06:58:25,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-KW5U-VMM2-HJQU-2RRDF,2.75,0.0294
7998339514054699635,336123,2021-09-07 06:34:55,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-NHPS-3BGE-KZRD-FHBSN,106.40384615,0.0441
17036171426109383381,335315,2021-09-05 00:41:34,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-NMWP-DRYC-KAAH-45GEY,123.92207792,0.02205
17332529461016551802,335297,2021-09-04 23:31:21,Ordinary Payment,TS-X789-RBKE-W9RE-6EPXS,TS-KW5U-VMM2-HJQU-2RRDF,351.03333333,0.0147
3280805857198050799,335068,2021-09-04 08:16:41,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-ZSYT-469A-G9SV-CSHA4,336.42857143,0.0294
3785233080668093464,335015,2021-09-04 04:43:10,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-KW5U-VMM2-HJQU-2RRDF,87.12162162,0.0441
8225251180472953744,334957,2021-09-04 00:53:08,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-DWFJ-NBHT-6WQD-DB5GD,30.96842105,0.0147
9521877271292546926,334938,2021-09-03 23:37:58,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-KW5U-VMM2-HJQU-2RRDF,5.94202899,0.03675
4989993495155312891,334685,2021-09-03 06:41:44,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-VGHF-N89C-DRLZ-A23HU,87.97777778,0.0441
85304227381072168,333978,2021-09-01 07:33:06,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-KW5U-VMM2-HJQU-2RRDF,1584.0,0.0294
18410228555610846315,333659,2021-08-31 09:51:22,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-SH5L-GRZU-QY38-6U6WQ,63.55421687,0.0147
17300751088530957001,333624,2021-08-31 07:42:29,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-N4CM-7EX4-EZSY-HUH9E,99.66055046,0.0294
17348471734690512112,333235,2021-08-30 05:19:32,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-KW5U-VMM2-HJQU-2RRDF,150.43939394,0.02205
7131869216259636324,333217,2021-08-30 04:11:20,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-PDFX-BLGW-2WF3-GDKTF,197.46875,0.0147
15656621314924187860,332967,2021-08-29 11:35:03,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-N8WE-6YGW-9WXW-7DNYT,66.01694915,0.03675
16376826685831579390,332878,2021-08-29 05:20:38,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-KW5U-VMM2-HJQU-2RRDF,13.29069767,0.03675
16264607814329597531,332705,2021-08-28 18:12:09,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-ZDX2-9KFP-HVG4-F8S3H,46.72527473,0.02205
5312326554947501752,332613,2021-08-28 12:07:17,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-KW5U-VMM2-HJQU-2RRDF,123.58974359,0.0441
12795052378545449333,332214,2021-08-27 09:17:16,Ordinary Payment,TS-WEZL-B67Q-FVZY-74VS8,TS-KW5U-VMM2-HJQU-2RRDF,149.66071429,0.02205
6800019256901754114,332060,2021-08-26 23:13:27,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-KW5U-VMM2-HJQU-2RRDF,134.89230769,0.05145
9491684686058741678,331988,2021-08-26 18:22:01,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-KW5U-VMM2-HJQU-2RRDF,82.5,0.0588
1270852959943649153,331820,2021-08-26 07:04:57,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-ZHKV-WLK7-P8L7-FQM56,396.83333333,0.03675
8024401514767720423,331597,2021-08-25 16:19:15,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-KW5U-VMM2-HJQU-2RRDF,31.09090909,0.0147
8848401752075634791,331510,2021-08-25 10:34:06,Ordinary Payment,TS-YFKN-JPVW-36T4-7KCX9,TS-KW5U-VMM2-HJQU-2RRDF,97.03448276,0.0147
17076150943807063024,331481,2021-08-25 08:39:28,Ordinary Payment,TS-BJ34-KC54-B6RU-CRU7Y,TS-KW5U-VMM2-HJQU-2RRDF,98.0,0.02205
10183311888308897922,331240,2021-08-24 16:18:37,Ordinary Payment,TS-B96J-4CGR-HKKP-9KS3U,TS-KW5U-VMM2-HJQU-2RRDF,1472.66666667,0.0147
14424614988098922422,330910,2021-08-23 18:15:45,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-NJPL-5KRZ-48NV-C9JNW,59.9625,0.0441
13185222286086209581,330902,2021-08-23 17:43:44,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-KW5U-VMM2-HJQU-2RRDF,19.82352941,0.03675
13485731525089312398,330549,2021-08-22 18:06:21,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-KW5U-VMM2-HJQU-2RRDF,2.71621622,0.02205
15835975972051845741,330333,2021-08-22 03:44:10,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-VAB3-2AMG-RR4M-DYGUF,14.92391304,0.0588
17401082936234765264,330327,2021-08-22 03:18:56,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-KW5U-VMM2-HJQU-2RRDF,45.10638298,0.02205
2292890769855156747,330113,2021-08-21 13:15:11,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-KW5U-VMM2-HJQU-2RRDF,68.48979592,0.0147
16724828438423506872,330064,2021-08-21 09:57:05,Ordinary Payment,TS-D748-445A-932N-GKUQP,TS-KW5U-VMM2-HJQU-2RRDF,3.29787234,0.0294
13744612069299697000,329993,2021-08-21 05:11:01,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-KW5U-VMM2-HJQU-2RRDF,30.97058824,0.05145
1737285358668922088,329905,2021-08-20 23:16:09,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-KW5U-VMM2-HJQU-2RRDF,100.625,0.02205
12968088846618552990,329676,2021-08-20 07:59:21,Ordinary Payment,TS-25VK-NT6J-RJC3-EJYD6,TS-KW5U-VMM2-HJQU-2RRDF,18.75471698,0.0294
15257027167359256501,329481,2021-08-19 19:01:34,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-9HBA-79SA-GZ3F-BPFWE,34.07692308,0.0294
16942748160500312210,329276,2021-08-19 05:19:37,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-SCQG-WAKG-QBG5-HMELZ,8.26190476,0.03675
4684666541416208123,329272,2021-08-19 05:02:37,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-6SUK-5FZ8-HVPX-HL886,547.35714286,0.0147
7977511749230525515,329075,2021-08-18 15:49:42,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-X7HH-R42K-9J6A-BUJUY,27.13402062,0.03675
6161008931745068837,328998,2021-08-18 10:43:22,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-UQRQ-N7QB-8P5W-C4BXP,41.83908046,0.02205
6332724152940521806,328477,2021-08-17 00:12:46,Ordinary Payment,TS-ZGC2-CYAX-LV8K-8VJZ8,TS-KW5U-VMM2-HJQU-2RRDF,61.16666667,0.02205
14157280216183330243,328474,2021-08-16 23:57:52,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-K27Z-FMF9-6RLU-4NGBL,201.01960784,0.0441
12025258107651915229,328292,2021-08-16 11:53:00,Ordinary Payment,TS-LDDQ-N27F-7UCD-9K34L,TS-KW5U-VMM2-HJQU-2RRDF,90.01298701,0.0147
15595799443211342441,328111,2021-08-15 23:44:37,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-KW5U-VMM2-HJQU-2RRDF,911.75,0.0147
13851412954510895526,327636,2021-08-14 15:54:44,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-KW5U-VMM2-HJQU-2RRDF,132.81081081,0.03675
6311213388591395010,327588,2021-08-14 12:44:09,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-93WC-TU4P-347M-5BCZE,223.73333333,0.02205
15502978621241510017,327133,2021-08-13 06:19:58,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-KW5U-VMM2-HJQU-2RRDF,221.80952381,0.03675
3570309926199802664,327130,2021-08-13 06:09:33,Ordinary Payment,TS-8EXX-FCXX-5DSR-GRZQM,TS-KW5U-VMM2-HJQU-2RRDF,117.35294118,0.0441
4996922566997116767,327087,2021-08-13 03:17:54,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-KW5U-VMM2-HJQU-2RRDF,8.82191781,0.0735
15337091143986092825,327035,2021-08-12 23:48:09,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-KW5U-VMM2-HJQU-2RRDF,85.50632911,0.0735
748342259607610424,326695,2021-08-12 01:18:39,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-249U-XRBY-9Y28-CAGR4,50.18181818,0.0147
12236171402658787601,326628,2021-08-11 20:51:34,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-KW5U-VMM2-HJQU-2RRDF,202.86206897,0.0294
4928055140564125105,326624,2021-08-11 20:35:26,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-LGCQ-QEJB-F4VN-FV8N7,308.57142857,0.02205
14297714007455765485,326572,2021-08-11 17:13:55,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-KW5U-VMM2-HJQU-2RRDF,85.56923077,0.0441
566554410237908574,326260,2021-08-10 20:23:17,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-379B-4WRU-99CE-8L2R8,83.11764706,0.02205
407507408613028142,326096,2021-08-10 09:22:29,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-U63T-2EKZ-HBR5-EKW38,95.08955224,0.0588
18339779800886549733,325976,2021-08-10 01:04:39,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-NVVX-W893-ZL2H-286Z4,6.04705882,0.05145
17599589886096184271,325841,2021-08-09 16:01:06,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-9EP9-AWHF-BC8A-7EPZD,107.14814815,0.03675
2545612007266261711,325821,2021-08-09 14:41:58,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-PUCQ-5DGX-PCDK-AN8GB,44.71428571,0.02205
17965382490930599974,325688,2021-08-09 06:03:17,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-MMVY-BZ59-QW5X-C4C8Q,95.2739726,0.0294
5753112420107746780,325648,2021-08-09 03:15:57,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-YBUZ-BRJ5-XZM5-BPL95,95.60526316,0.06615
4437124723096980064,325603,2021-08-09 00:09:53,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-KW5U-VMM2-HJQU-2RRDF,68.33898305,0.0441
4670335077133511705,304534,2021-06-11 11:30:02,Arbitrary Message,TS-KW5U-VMM2-HJQU-2RRDF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11418957375485561758,304532,2021-06-11 11:19:23,Arbitrary Message,TS-KW5U-VMM2-HJQU-2RRDF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17747482749612542905,304532,2021-06-11 11:19:23,Arbitrary Message,TS-KW5U-VMM2-HJQU-2RRDF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
10032755775719527340,304530,2021-06-11 11:15:01,Arbitrary Message,TS-KW5U-VMM2-HJQU-2RRDF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
14604007155486966741,304524,2021-06-11 10:52:44,Arbitrary Message,TS-KW5U-VMM2-HJQU-2RRDF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13157308671592415327,304520,2021-06-11 10:32:30,Arbitrary Message,TS-KW5U-VMM2-HJQU-2RRDF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
219719265266842390,304413,2021-06-11 03:39:08,Arbitrary Message,TS-KW5U-VMM2-HJQU-2RRDF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5506285420752371293,304412,2021-06-11 03:34:26,Arbitrary Message,TS-KW5U-VMM2-HJQU-2RRDF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14043502840395653887,304411,2021-06-11 03:31:04,Arbitrary Message,TS-KW5U-VMM2-HJQU-2RRDF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11835080810562578614,304407,2021-06-11 03:14:09,Arbitrary Message,TS-KW5U-VMM2-HJQU-2RRDF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8845380257079750145,304405,2021-06-11 03:05:28,Arbitrary Message,TS-KW5U-VMM2-HJQU-2RRDF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16505959986769830246,304403,2021-06-11 02:57:42,Arbitrary Message,TS-KW5U-VMM2-HJQU-2RRDF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11721052035246640480,304182,2021-06-10 12:15:51,Arbitrary Message,TS-KW5U-VMM2-HJQU-2RRDF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
3543359783627492531,304181,2021-06-10 12:10:55,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-6Z2W-FJBT-C7CB-7VYUU,27.01980198,0.03675
11161494298777216012,304180,2021-06-10 12:09:08,Arbitrary Message,TS-KW5U-VMM2-HJQU-2RRDF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
833158031748399262,304180,2021-06-10 12:09:08,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-6SRY-2Q6T-XWZ3-A337C,16.65384615,0.03675
7578604385908059073,304180,2021-06-10 12:09:08,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-M83W-4GBF-8TUQ-8QQ3H,121.4025974,0.03675
3072884690427333619,304179,2021-06-10 12:05:41,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-4LX6-RVWQ-4P89-EBYSF,83.9875,0.03675
17776174219550724569,304178,2021-06-10 12:02:20,Arbitrary Message,TS-KW5U-VMM2-HJQU-2RRDF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
1559459318000222238,304174,2021-06-10 11:48:02,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-N8WE-6YGW-9WXW-7DNYT,209.89130435,0.03675
7857239229679199107,304174,2021-06-10 11:48:02,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-39WS-XP2T-6RWZ-GXN5U,79.35,0.03675
1943909621072453330,304172,2021-06-10 11:40:15,Arbitrary Message,TS-KW5U-VMM2-HJQU-2RRDF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
14309540032880426534,304168,2021-06-10 11:25:19,Arbitrary Message,TS-KW5U-VMM2-HJQU-2RRDF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
14414343313683339624,304168,2021-06-10 11:25:19,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-JXPS-HBM4-W7XG-4RBZP,150.69354839,0.03675
13233286212729779654,304162,2021-06-10 11:02:14,Arbitrary Message,TS-KW5U-VMM2-HJQU-2RRDF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
4286548681619023273,304159,2021-06-10 10:50:47,Arbitrary Message,TS-KW5U-VMM2-HJQU-2RRDF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
18035534872872410613,304158,2021-06-10 10:47:30,Ordinary Payment,TS-JV58-92PE-9UYW-DR5WT,TS-KW5U-VMM2-HJQU-2RRDF,517.4,0.0441
14974330324894569041,304079,2021-06-10 05:31:49,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-KW5U-VMM2-HJQU-2RRDF,72.54411765,0.03675
15025047572865455743,302036,2021-06-04 11:03:56,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-5YJ8-DGYQ-7AHW-AF4Z9,220.8,0.0294
15492838600733820278,302036,2021-06-04 11:03:56,Arbitrary Message,TS-KW5U-VMM2-HJQU-2RRDF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6542468688816371770,302005,2021-06-04 09:01:07,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-KW5U-VMM2-HJQU-2RRDF,134.25925926,0.0147
11024969024220067917,301165,2021-06-02 01:05:56,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-KW5U-VMM2-HJQU-2RRDF,0.56060606,0.0147
12419393912462298483,300071,2021-05-29 23:59:24,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-S5UB-RNAK-V7RW-HCPPM,166.56818182,0.0147
13342995914739190940,300071,2021-05-29 23:59:24,Arbitrary Message,TS-KW5U-VMM2-HJQU-2RRDF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1487017471088171746,300070,2021-05-29 23:54:36,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-KW5U-VMM2-HJQU-2RRDF,111.61538462,0.03675
9357683266164332814,276473,2021-03-25 08:02:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KW5U-VMM2-HJQU-2RRDF,51.58666667,0.02205
12655440009900242430,276337,2021-03-24 23:24:03,Arbitrary Message,TS-KW5U-VMM2-HJQU-2RRDF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1137717753216857485,276337,2021-03-24 23:24:03,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-RXSB-6ABM-9VB3-5V96E,152.59459459,0.0147
14394355064573370141,276331,2021-03-24 23:01:29,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-KW5U-VMM2-HJQU-2RRDF,69.5862069,0.0147
17185180284111290626,272822,2021-03-15 04:28:05,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-KW5U-VMM2-HJQU-2RRDF,8.29411765,0.02205
16591190710034739290,272559,2021-03-14 10:44:48,Ordinary Payment,TS-C4ZU-RPKB-M8EH-DKWSL,TS-KW5U-VMM2-HJQU-2RRDF,31.8,0.0294
13894444407762207757,271726,2021-03-12 03:20:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KW5U-VMM2-HJQU-2RRDF,329.47514262,0.0294
16415666644767523956,270366,2021-03-08 08:31:15,Ordinary Payment,TS-RWNZ-NWNX-TSTL-EKEUE,TS-KW5U-VMM2-HJQU-2RRDF,73.17346939,0.0294
3753621426146544891,270068,2021-03-07 12:41:11,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-KW5U-VMM2-HJQU-2RRDF,213.0,0.02205
15133356131534055826,268562,2021-02-22 14:53:48,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-KW5U-VMM2-HJQU-2RRDF,126.16666667,0.0294
2716195912395453425,268378,2021-02-22 04:50:18,Arbitrary Message,TS-KW5U-VMM2-HJQU-2RRDF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
5928591669155031387,267178,2021-02-18 11:40:04,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-YJAN-G2WE-X555-HE9RZ,828.6,0.0294
9690438411593365776,267177,2021-02-18 11:37:33,Arbitrary Message,TS-KW5U-VMM2-HJQU-2RRDF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17537403766845793124,267175,2021-02-18 11:31:40,Arbitrary Message,TS-KW5U-VMM2-HJQU-2RRDF,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1551059672689306625,267175,2021-02-18 11:31:40,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-5YJ8-DGYQ-7AHW-AF4Z9,153.76271186,0.03675
17459534677312795391,267169,2021-02-18 11:05:05,Ordinary Payment,TS-P8QH-V33R-NZZ6-FWSNK,TS-KW5U-VMM2-HJQU-2RRDF,814.66666667,0.0147
13106792766262633389,266492,2021-02-16 13:53:12,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-KW5U-VMM2-HJQU-2RRDF,39.88,0.02205
