ID,Height,timestamp,Type,From,To,Amount,Fee
9519072836705872233,359383,2021-11-10 22:00:39,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-963S-6GQC-8E3N-B9P8V,26.5,0.02205
3758880121454166745,357528,2021-11-05 18:17:02,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-2MSB-ZJF7-7A7J-G647B,104.15068493,0.00735
7630839651402762197,357459,2021-11-05 13:38:32,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-T9YT-3C3U-76LK-A6EG3,67.39622642,0.0294
13932911305842270203,357203,2021-11-04 20:31:20,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-QKCK-9V67-4HYW-39GCK,9.34545455,0.0441
15592535765905759606,357042,2021-11-04 10:24:22,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-963S-6GQC-8E3N-B9P8V,89.44186047,0.00735
5412822675892243163,355768,2021-10-31 20:50:24,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-963S-6GQC-8E3N-B9P8V,95.87341772,0.0147
11552420882386598796,354489,2021-10-28 07:17:54,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-963S-6GQC-8E3N-B9P8V,419.8,0.00735
10591714704708861205,354407,2021-10-28 01:51:47,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-KP8J-8T8P-G3GR-AUP34,1140.5,0.02205
18291146183664117430,352982,2021-10-24 02:56:48,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-UFM6-9Y9E-LL2C-AHGXQ,77.48484848,0.0294
14284644058203256671,352200,2021-10-21 22:50:48,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-ACQQ-47EU-DYV9-FYRG3,257.25,0.00735
7241398604846909907,350836,2021-10-18 03:51:58,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-3WST-T9D5-NJXY-6P5XU,44.25882353,0.0294
12738752326732534475,350524,2021-10-17 06:51:07,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-EGSY-9N25-WJQD-7M64E,304.93333333,0.02205
3729183985885875307,348759,2021-10-12 09:23:51,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-QDDV-N4CU-9QZD-8H4A6,126.18965517,0.03675
13658926691563097441,347990,2021-10-10 06:02:56,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-R3J8-ZPKN-5SJ6-EWVQB,251.93103448,0.00735
12526289085207184626,346176,2021-10-05 05:29:55,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-963S-6GQC-8E3N-B9P8V,119.92857143,0.05145
6184072851710941830,339733,2021-09-17 08:07:35,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-963S-6GQC-8E3N-B9P8V,625.58333333,0.0147
1068002401618484237,339015,2021-09-15 07:57:10,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-963S-6GQC-8E3N-B9P8V,317.91666667,0.00735
1899872079033994475,338984,2021-09-15 05:49:33,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-963S-6GQC-8E3N-B9P8V,87.16129032,0.0294
10145268929310375301,338888,2021-09-14 23:19:30,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-963S-6GQC-8E3N-B9P8V,1328.5,0.0147
11787167019517667283,338849,2021-09-14 20:54:36,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-963S-6GQC-8E3N-B9P8V,55.65909091,0.00735
4771896152361665635,338784,2021-09-14 16:35:58,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-963S-6GQC-8E3N-B9P8V,289.8,0.0147
6855527376465558614,338722,2021-09-14 12:26:26,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-HR9Q-V9QV-2BYS-HMGFL,361.41176471,0.0147
16938552027195760165,338600,2021-09-14 04:28:11,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-963S-6GQC-8E3N-B9P8V,6.57894737,0.0294
13739984904672997805,338577,2021-09-14 03:00:38,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-S2WX-HRMH-JF8J-CKMMC,300.18181818,0.03675
8005173085419627379,338453,2021-09-13 18:37:27,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-FX45-GN9U-BCST-C73QW,153.0,0.0441
11753027106150450660,338452,2021-09-13 18:34:19,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-963S-6GQC-8E3N-B9P8V,75.125,0.00735
11835665265148341130,338394,2021-09-13 14:50:54,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-34GH-PZJD-TMBP-5WG6C,9.41860465,0.00735
16379081444044504034,338329,2021-09-13 10:33:44,Ordinary Payment,TS-EXRC-AF5E-DKT7-34T4Z,TS-963S-6GQC-8E3N-B9P8V,148.16981132,0.0294
2446371261981346570,338288,2021-09-13 07:50:22,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-VAND-QYE5-B5S6-C5T9Q,133.58536585,0.00735
4721395562725403769,338282,2021-09-13 07:26:15,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-963S-6GQC-8E3N-B9P8V,43.71641791,0.02205
9466293813470600083,338242,2021-09-13 04:47:51,Ordinary Payment,TS-RQV9-KNQ8-G6UJ-B8249,TS-963S-6GQC-8E3N-B9P8V,382.25,0.0294
4281829275660404106,338147,2021-09-12 22:51:17,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-YZQ9-DQRH-UDM7-99YJK,102.375,0.00735
1623256475665324486,337506,2021-09-11 03:14:07,Ordinary Payment,TS-3EZM-ALZ6-H9BQ-8DCWQ,TS-963S-6GQC-8E3N-B9P8V,23.1754386,0.0294
17743046589172241498,337467,2021-09-11 00:34:30,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-AY4V-7QW4-HSEF-HZXFN,169.21052632,0.0147
14244858230254037582,337278,2021-09-10 11:49:13,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-CPXM-FANN-U6EN-29ZYR,113.19354839,0.0441
18309596825640791729,337051,2021-09-09 21:01:12,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-963S-6GQC-8E3N-B9P8V,214.4375,0.0147
16260656837004440168,336990,2021-09-09 16:57:27,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-ATHF-LMXG-2247-HQ3VY,26.40983607,0.0147
6832253396589725270,336969,2021-09-09 15:34:38,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-62ZH-DUHG-9HWG-BCHDZ,111.82978723,0.02205
4787626079043220149,336588,2021-09-08 13:52:50,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-98Z8-8GHQ-4LQM-AZ2CS,96.0,0.0147
4950671535198360320,336527,2021-09-08 09:47:08,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-VY7N-JUW8-CNTN-798XZ,42.1875,0.0294
16292580526371551649,336323,2021-09-07 20:10:13,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-MMVY-BZ59-QW5X-C4C8Q,89.015625,0.0294
1160020826253172154,336105,2021-09-07 05:23:01,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-25RK-E5CW-ZYLV-CA8MK,57.88,0.0294
12565280062846416808,336004,2021-09-06 22:36:07,Ordinary Payment,TS-8H9S-86S6-VF8B-FXAST,TS-963S-6GQC-8E3N-B9P8V,97.37037037,0.03675
4895251155049924093,335915,2021-09-06 16:42:39,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-963S-6GQC-8E3N-B9P8V,293.8,0.02205
18375298033113586096,335320,2021-09-05 00:58:05,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-ZDX2-9KFP-HVG4-F8S3H,573.25,0.0441
16905663639552533666,335187,2021-09-04 16:09:43,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-P3R8-5HET-9UDU-6TAAL,81.6875,0.0294
1909025008874845845,335181,2021-09-04 15:45:01,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-TW8B-TBPU-2DMB-8LNSL,37.30434783,0.0294
17418095706388477524,335079,2021-09-04 09:05:24,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-T5LK-ZULY-73A3-4W4GS,72.44680851,0.0294
5617400421591331156,334915,2021-09-03 22:10:29,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-2CUS-8A3R-4LE3-8JH6L,94.13636364,0.03675
9866993870008257130,334882,2021-09-03 20:01:03,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-TUAL-UGF6-37A9-7ZNFT,146.46296296,0.02205
3602350184155007486,334749,2021-09-03 11:02:41,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-963S-6GQC-8E3N-B9P8V,421.0,0.0147
4828583825291274048,334539,2021-09-02 20:54:34,Ordinary Payment,TS-N9RM-ADQ9-GY9L-34L58,TS-963S-6GQC-8E3N-B9P8V,8.0,0.0147
15768674751632167365,334398,2021-09-02 11:41:50,Ordinary Payment,TS-3VBE-BWHK-A94J-8AUY9,TS-963S-6GQC-8E3N-B9P8V,661.2,0.0147
3394180608630072919,334034,2021-09-01 11:28:39,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-7BLQ-GMNQ-HAJT-BNJVF,59.48148148,0.03675
1166327097478808549,333990,2021-09-01 08:25:03,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-963S-6GQC-8E3N-B9P8V,1282.83333333,0.03675
12649927762078990409,333752,2021-08-31 16:13:36,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-963S-6GQC-8E3N-B9P8V,266.08823529,0.0147
2856473104403116201,333497,2021-08-30 22:51:04,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-M6W6-JAMT-MYDG-FU2S2,428.09090909,0.02205
1014790965953572957,333437,2021-08-30 18:55:19,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-BLH9-3X7G-RRSC-8WHFR,17.70454545,0.02205
10128109761263699677,332846,2021-08-29 03:19:18,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-ZV9L-9YYX-CB4B-929VP,45.81818182,0.0147
8554495161750991245,332843,2021-08-29 03:06:07,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-963S-6GQC-8E3N-B9P8V,212.875,0.0441
5312326554947501752,332613,2021-08-28 12:07:17,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-KW5U-VMM2-HJQU-2RRDF,123.58974359,0.0441
9661648736863052521,332605,2021-08-28 11:35:33,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-963S-6GQC-8E3N-B9P8V,42.2195122,0.0441
16424198802283248792,332459,2021-08-28 01:42:55,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-CXHS-7HT4-DBPB-D9AAU,39.81818182,0.0588
3191753054188195529,332281,2021-08-27 13:45:00,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-EXRC-AF5E-DKT7-34T4Z,8.04081633,0.0735
6611802615065551682,332258,2021-08-27 12:24:51,Ordinary Payment,TS-25VK-NT6J-RJC3-EJYD6,TS-963S-6GQC-8E3N-B9P8V,65.48837209,0.0147
7572076188135713442,332091,2021-08-27 01:09:35,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-9NMR-2FLX-LD4F-ELEGK,181.2,0.06615
17951910619889894626,331990,2021-08-26 18:30:39,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-P8QH-V33R-NZZ6-FWSNK,1471.2,0.02205
14012524096892361536,331974,2021-08-26 17:22:00,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-963S-6GQC-8E3N-B9P8V,94.6,0.02205
1193353055772000114,331876,2021-08-26 10:47:22,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-JDDY-QCSG-6BQQ-4RFSN,119.96,0.05145
17382539266361674713,331834,2021-08-26 08:00:38,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-HRQ7-E8R9-8JRH-C8LBJ,256.31578947,0.02205
16925174409431886622,331656,2021-08-25 20:04:02,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-ZCA8-9YNQ-5JB8-CXZ6D,210.36363636,0.02205
1976234254419058170,331631,2021-08-25 18:32:06,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-963S-6GQC-8E3N-B9P8V,198.675,0.02205
2881630831859918703,331595,2021-08-25 16:09:47,Ordinary Payment,TS-TMRL-X5BM-VVTL-CL76G,TS-963S-6GQC-8E3N-B9P8V,58.58064516,0.0147
14233357156925836586,331414,2021-08-25 04:24:34,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-4UAL-S8AL-2ARP-774W5,318.5,0.0441
13339540437423311331,331274,2021-08-24 18:38:02,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-963S-6GQC-8E3N-B9P8V,86.43478261,0.05145
13661049971527914011,331047,2021-08-24 03:29:24,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-KGC9-J3RU-G93C-4N5MQ,178.15555556,0.0294
1798489304385467234,330772,2021-08-23 09:11:52,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-963S-6GQC-8E3N-B9P8V,600.83333333,0.0735
5957971291486414331,330583,2021-08-22 20:29:25,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-963S-6GQC-8E3N-B9P8V,98.17391304,0.0588
14549318859394515052,330322,2021-08-22 03:00:07,Ordinary Payment,TS-FDB4-3ULX-5PZ2-7889Z,TS-963S-6GQC-8E3N-B9P8V,335.27272727,0.0294
2211280304133271241,330273,2021-08-21 23:50:50,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-WJRS-9P5Q-33RX-FLHAN,39.16666667,0.0735
9563074449955370343,330250,2021-08-21 22:20:34,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-963S-6GQC-8E3N-B9P8V,148.95588235,0.03675
15157294371839217491,330202,2021-08-21 19:12:07,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-4ZNW-GRV6-FMLS-67RUP,261.88461538,0.05145
13082795862813505734,329840,2021-08-20 19:00:59,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-SSVV-SHSX-V8N6-4529C,467.0,0.0294
10028247702917317562,329723,2021-08-20 11:11:51,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-963S-6GQC-8E3N-B9P8V,11.28776978,0.03675
15337057725393370446,329616,2021-08-20 04:01:24,Ordinary Payment,TS-GW2G-N7ET-X2TU-37DMV,TS-963S-6GQC-8E3N-B9P8V,21.62222222,0.0147
8450354838705162123,329614,2021-08-20 03:51:47,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-963S-6GQC-8E3N-B9P8V,65.17808219,0.0588
10582676584866525730,329388,2021-08-19 12:46:11,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-GNH5-BXGB-832X-3LBEG,63.05769231,0.02205
5584231383058117732,329382,2021-08-19 12:22:38,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-Z72V-RWKA-AQBL-GHMXB,177.83333333,0.03675
10325582072891328544,329331,2021-08-19 09:09:34,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-963S-6GQC-8E3N-B9P8V,77.57142857,0.0882
5578582794288885194,329325,2021-08-19 08:44:34,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-963S-6GQC-8E3N-B9P8V,330.13636364,0.03675
3074657480449631426,329295,2021-08-19 06:35:04,Ordinary Payment,TS-J3Y4-MNRZ-H9XX-6SBQN,TS-963S-6GQC-8E3N-B9P8V,109.13559322,0.0147
10757546652751231502,329271,2021-08-19 04:58:14,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-963S-6GQC-8E3N-B9P8V,211.3125,0.0147
16088621802908332066,328441,2021-08-16 21:40:59,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-963S-6GQC-8E3N-B9P8V,27.9380531,0.02205
3993438668150702473,328248,2021-08-16 08:52:33,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-FX45-GN9U-BCST-C73QW,129.01960784,0.02205
15745479489369682168,328213,2021-08-16 06:36:53,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-XH67-FEP9-XMQM-8ENZ4,946.0,0.0294
17463237469321063039,328208,2021-08-16 06:17:25,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-NJPL-5KRZ-48NV-C9JNW,87.0,0.02205
2128615103074273744,327956,2021-08-15 13:17:33,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-EG4D-T5T8-ZYFN-97YBX,146.71153846,0.0294
8035569254527168867,327617,2021-08-14 14:38:46,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-EL4R-W894-BL24-HREM6,124.03508772,0.02205
7673652020517758348,327157,2021-08-13 08:00:01,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-963S-6GQC-8E3N-B9P8V,285.0,0.0147
14391229871951511905,326752,2021-08-12 05:08:18,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-A45U-NSU9-QRPZ-G6JCS,109.75342466,0.0294
9966032418124387934,326590,2021-08-11 18:26:24,Ordinary Payment,TS-VHCS-NAMW-PSPQ-5VLCG,TS-963S-6GQC-8E3N-B9P8V,468.95,0.0294
11264311503353542661,326492,2021-08-11 12:18:05,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-963S-6GQC-8E3N-B9P8V,89.43396226,0.02205
2416160316159154267,325593,2021-08-08 23:29:11,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-A94W-46BR-GFFM-BKL49,2118.75,0.03675
9000894015416636152,325589,2021-08-08 23:12:43,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-963S-6GQC-8E3N-B9P8V,39.3255814,0.02205
10589345083720793668,303890,2021-06-09 16:24:12,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-963S-6GQC-8E3N-B9P8V,5.87878788,0.0441
12969889124764256343,302086,2021-06-04 14:20:39,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-5YJ8-DGYQ-7AHW-AF4Z9,138.2,0.03675
4017087219430839114,302086,2021-06-04 14:20:39,Arbitrary Message,TS-963S-6GQC-8E3N-B9P8V,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12630289733011825478,302079,2021-06-04 13:54:27,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-7TMG-2LG4-PRFG-G9DAK,92.22222222,0.0294
8112342381608433766,302079,2021-06-04 13:54:27,Arbitrary Message,TS-963S-6GQC-8E3N-B9P8V,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7387165803554068450,302070,2021-06-04 13:19:40,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-963S-6GQC-8E3N-B9P8V,196.8,0.02205
10767243584777342130,301570,2021-06-03 04:04:24,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-963S-6GQC-8E3N-B9P8V,139.81967213,0.02205
1044875420840172663,300613,2021-05-31 12:04:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-963S-6GQC-8E3N-B9P8V,198.35218254,0.0147
7504978035301457237,290845,2021-05-04 08:47:43,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-963S-6GQC-8E3N-B9P8V,72.73255814,0.0294
6241816328941911954,290538,2021-05-03 12:10:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-963S-6GQC-8E3N-B9P8V,157.73331214,0.0294
16532981503322645485,290024,2021-05-02 01:58:42,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-963S-6GQC-8E3N-B9P8V,223.96774194,0.02205
8857538944164466154,274037,2021-03-18 13:20:33,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-963S-6GQC-8E3N-B9P8V,83.80898876,0.02205
5505407069091244639,273973,2021-03-18 09:11:31,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-963S-6GQC-8E3N-B9P8V,54.23076923,0.0147
11989984739868051018,273936,2021-03-18 06:35:39,Arbitrary Message,TS-963S-6GQC-8E3N-B9P8V,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17932199739492992261,273935,2021-03-18 06:32:46,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-7C98-L6UG-A7NR-3WMNL,28.0,0.03675
1255745420002072266,273935,2021-03-18 06:32:46,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-93WC-TU4P-347M-5BCZE,1019.625,0.0294
18383823968454461793,273934,2021-03-18 06:28:53,Arbitrary Message,TS-963S-6GQC-8E3N-B9P8V,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3825231139282140260,273930,2021-03-18 06:15:06,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-963S-6GQC-8E3N-B9P8V,126.38461538,0.03675
6634162776867216539,273434,2021-03-16 21:03:51,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-963S-6GQC-8E3N-B9P8V,161.6875,0.0294
14488258778889726003,273207,2021-03-16 06:00:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-963S-6GQC-8E3N-B9P8V,86.81894841,0.02205
14569789985468121393,272612,2021-03-14 14:20:30,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-963S-6GQC-8E3N-B9P8V,86.23404255,0.0294
716046694903065859,269625,2021-03-06 08:30:28,Ordinary Payment,TS-T7WY-83EE-CYNE-AE9ZK,TS-963S-6GQC-8E3N-B9P8V,123.30434783,0.0147
6827540268680863509,269489,2021-03-05 23:27:21,Ordinary Payment,TS-V2BR-GSYP-TX6B-C6BWL,TS-963S-6GQC-8E3N-B9P8V,88.09,0.02205
17010401469417264875,269450,2021-03-05 20:44:23,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-963S-6GQC-8E3N-B9P8V,10.26744186,0.0147
15609837134010023044,265845,2021-02-14 18:49:44,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-TNYN-99XH-RTPS-DRPF7,10.38122829,0.03675
1137375949880677482,265829,2021-02-14 17:47:17,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-TNYN-99XH-RTPS-DRPF7,10.3916567,0.03675
12379457410575363446,265698,2021-02-14 09:01:06,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-TNYN-99XH-RTPS-DRPF7,10.40209554,0.03675
12096422113085493898,265313,2021-02-13 08:27:37,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-TNYN-99XH-RTPS-DRPF7,10.41254484,0.03675
16138965481065376265,265179,2021-02-12 22:05:00,Arbitrary Message,TS-963S-6GQC-8E3N-B9P8V,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
14294889222835194031,265178,2021-02-12 21:59:59,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-R3J8-ZPKN-5SJ6-EWVQB,604.76923077,0.02205
1112038303178001759,265175,2021-02-12 21:49:27,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-EDTH-R329-UYJM-G2B3M,33.27160494,0.02205
11719271168358917702,265174,2021-02-12 21:45:03,Arbitrary Message,TS-963S-6GQC-8E3N-B9P8V,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9014955308987935050,265169,2021-02-12 21:22:15,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-963S-6GQC-8E3N-B9P8V,162.36363636,0.02205
15053265550928521563,265006,2021-02-12 10:37:28,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-TNYN-99XH-RTPS-DRPF7,10.89925359,0.03675
4341264953334551631,264981,2021-02-12 08:53:19,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-963S-6GQC-8E3N-B9P8V,22.52222222,0.0147
10704264941124841595,264874,2021-02-12 01:52:48,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-TNYN-99XH-RTPS-DRPF7,10.88765578,0.03675
3340551239975300244,264837,2021-02-11 23:17:12,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-TNYN-99XH-RTPS-DRPF7,10.89859112,0.03675
17949538248469385342,264681,2021-02-11 13:04:43,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-TNYN-99XH-RTPS-DRPF7,10.9095374,0.03675
12859487551357044632,264621,2021-02-11 09:30:37,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-7QV2-943A-A9GW-BV9PV,105.03773585,0.02205
5694869027013442131,264621,2021-02-11 09:30:37,Arbitrary Message,TS-963S-6GQC-8E3N-B9P8V,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5370664696357616164,264619,2021-02-11 09:22:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-963S-6GQC-8E3N-B9P8V,148.14428724,0.02205
7027200283778039538,264277,2021-02-10 09:47:46,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-TNYN-99XH-RTPS-DRPF7,10.87739645,0.03675
5561383435194791516,264147,2021-02-10 01:05:53,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-TNYN-99XH-RTPS-DRPF7,10.88832152,0.03675
1737232502792003005,264091,2021-02-09 21:22:59,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-TNYN-99XH-RTPS-DRPF7,10.89925753,0.03675
18409679170855472592,264001,2021-02-09 15:18:44,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-TNYN-99XH-RTPS-DRPF7,10.91020448,0.03675
5748603582175332471,263767,2021-02-09 00:30:41,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-TNYN-99XH-RTPS-DRPF7,10.92116239,0.03675
1140928820663244972,263628,2021-02-08 14:16:05,Arbitrary Message,TS-963S-6GQC-8E3N-B9P8V,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
10604474428228281190,263619,2021-02-08 13:40:34,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-QUGZ-R6J4-YWYE-BUA6J,301.27272727,0.0147
11820396916830721184,263611,2021-02-08 13:06:52,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-TMRL-X5BM-VVTL-CL76G,100.93069307,0.0147
1023175653787625955,263611,2021-02-08 13:06:52,Arbitrary Message,TS-963S-6GQC-8E3N-B9P8V,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16399899535334883670,263609,2021-02-08 13:00:11,Arbitrary Message,TS-963S-6GQC-8E3N-B9P8V,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17609558819473017939,263609,2021-02-08 13:00:11,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-URPC-9A4W-6L9Q-EFET4,107.38823529,0.0147
