ID,Height,timestamp,Type,From,To,Amount,Fee
9330635807077863317,61166,2019-07-02 12:56:49,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-L48J-GJER-DA9A-4QKTC,3435.0,0.0
18091732237189235253,61166,2019-07-02 12:56:49,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-TMSU-YBH5-RVC7-6J6WJ,30.2,0.0
6476559689088609327,61165,2019-07-02 12:56:20,Ordinary Payment,TS-L48J-GJER-DA9A-4QKTC,TS-VQT7-EZ2A-NBM8-CZVM6,3500.0,0.1
15736262677627674151,60794,2019-07-01 12:23:24,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-5S6A-G6W5-BAH2-8QAVZ,0.0,0.0
429461894135336280,60794,2019-07-01 12:23:24,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-WPKZ-S2KS-ES6Y-6UEC3,3930.0,0.0
1706219959458499941,60794,2019-07-01 12:23:24,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-TMSU-YBH5-RVC7-6J6WJ,45.2,0.0
10229491951308304776,60793,2019-07-01 12:19:21,Ordinary Payment,TS-WPKZ-S2KS-ES6Y-6UEC3,TS-VQT7-EZ2A-NBM8-CZVM6,4000.0,0.1
17659478948399420838,60755,2019-07-01 09:12:34,Ordinary Payment,TS-D3S9-8L56-UMLL-6EDFX,TS-VQT7-EZ2A-NBM8-CZVM6,10.0,0.02205
4287034900314241155,60747,2019-07-01 08:38:07,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-UGK6-KGTQ-SJ6W-9AJVQ,0.0,0.0
16598333496078952201,60747,2019-07-01 08:38:07,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-5S6A-G6W5-BAH2-8QAVZ,9870.0,0.0
18287835822308432474,60747,2019-07-01 08:38:07,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-TMSU-YBH5-RVC7-6J6WJ,95.2,0.0
11854291143025273506,60746,2019-07-01 08:34:39,Ordinary Payment,TS-5S6A-G6W5-BAH2-8QAVZ,TS-VQT7-EZ2A-NBM8-CZVM6,10000.0,0.0147
7318415371201627396,60730,2019-07-01 07:58:37,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-TMSU-YBH5-RVC7-6J6WJ,992.2,0.0
6226858789974988136,60730,2019-07-01 07:58:37,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-UGK6-KGTQ-SJ6W-9AJVQ,98970.0,0.0
15187288913782652091,60729,2019-07-01 07:56:01,Ordinary Payment,TS-UGK6-KGTQ-SJ6W-9AJVQ,TS-VQT7-EZ2A-NBM8-CZVM6,100000.0,0.1
